2016-05-16T00:00:00, 1/0421977515.15681,  6.5362853e-06,        -3.750710,        17.461603,       125.641713,  5.8436865e-06,        -2.272033,        36.169983,       125.292144
2016-05-16T00:00:32, 1/0421977547.15681,  6.5362949e-06,        -3.750708,        17.461575,       125.641709,  5.8436954e-06,        -2.272032,        36.169935,       125.292142
2016-05-16T00:01:04, 1/0421977579.15681,  6.5363045e-06,        -3.750706,        17.461548,       125.641705,  5.8437042e-06,        -2.272031,        36.169888,       125.292141
2016-05-16T00:01:36, 1/0421977611.15681,  6.5363138e-06,        -3.750704,        17.461521,       125.641701,  5.8437128e-06,        -2.272031,        36.169841,       125.292140
2016-05-16T00:02:08, 1/0421977643.15681,  6.5363231e-06,        -3.750703,        17.461495,       125.641697,  5.8437213e-06,        -2.272030,        36.169796,       125.292138
2016-05-16T00:02:40, 1/0421977675.15681,  6.5363321e-06,        -3.750701,        17.461469,       125.641693,  5.8437296e-06,        -2.272029,        36.169751,       125.292137
2016-05-16T00:03:12, 1/0421977707.15681,  6.5363410e-06,        -3.750699,        17.461444,       125.641689,  5.8437377e-06,        -2.272028,        36.169707,       125.292135
2016-05-16T00:03:44, 1/0421977739.15681,  6.5363498e-06,        -3.750697,        17.461420,       125.641685,  5.8437457e-06,        -2.272027,        36.169664,       125.292134
2016-05-16T00:04:16, 1/0421977771.15681,  6.5363584e-06,        -3.750696,        17.461397,       125.641681,  5.8437535e-06,        -2.272027,        36.169621,       125.292133
2016-05-16T00:04:48, 1/0421977803.15681,  6.5363669e-06,        -3.750694,        17.461374,       125.641677,  5.8437611e-06,        -2.272026,        36.169580,       125.292131
2016-05-16T00:05:20, 1/0421977835.15681,  6.5363751e-06,        -3.750692,        17.461352,       125.641673,  5.8437686e-06,        -2.272025,        36.169540,       125.292130
2016-05-16T00:05:52, 1/0421977867.15681,  6.5363833e-06,        -3.750691,        17.461330,       125.641669,  5.8437759e-06,        -2.272024,        36.169500,       125.292128
2016-05-16T00:06:24, 1/0421977899.15681,  6.5363913e-06,        -3.750689,        17.461309,       125.641665,  5.8437831e-06,        -2.272024,        36.169461,       125.292127
2016-05-16T00:06:56, 1/0421977931.15681,  6.5363991e-06,        -3.750688,        17.461289,       125.641661,  5.8437900e-06,        -2.272023,        36.169424,       125.292126
2016-05-16T00:07:28, 1/0421977963.15681,  6.5364067e-06,        -3.750686,        17.461270,       125.641657,  5.8437969e-06,        -2.272022,        36.169387,       125.292124
2016-05-16T00:08:00, 1/0421977995.15681,  6.5364143e-06,        -3.750685,        17.461251,       125.641653,  5.8438035e-06,        -2.272022,        36.169351,       125.292123
2016-05-16T00:08:32, 1/0421978027.15681,  6.5364216e-06,        -3.750683,        17.461233,       125.641649,  5.8438100e-06,        -2.272021,        36.169316,       125.292121
2016-05-16T00:09:04, 1/0421978059.15681,  6.5364288e-06,        -3.750682,        17.461216,       125.641645,  5.8438163e-06,        -2.272020,        36.169281,       125.292120
2016-05-16T00:09:36, 1/0421978091.15681,  6.5364358e-06,        -3.750681,        17.461199,       125.641640,  5.8438225e-06,        -2.272020,        36.169248,       125.292119
2016-05-16T00:10:08, 1/0421978123.15681,  6.5364427e-06,        -3.750679,        17.461183,       125.641636,  5.8438285e-06,        -2.272019,        36.169215,       125.292117
2016-05-16T00:10:40, 1/0421978155.15681,  6.5364495e-06,        -3.750678,        17.461167,       125.641632,  5.8438343e-06,        -2.272019,        36.169184,       125.292116
2016-05-16T00:11:12, 1/0421978187.15681,  6.5364560e-06,        -3.750677,        17.461153,       125.641628,  5.8438400e-06,        -2.272018,        36.169153,       125.292114
2016-05-16T00:11:44, 1/0421978219.15681,  6.5364625e-06,        -3.750676,        17.461139,       125.641624,  5.8438455e-06,        -2.272018,        36.169123,       125.292113
2016-05-16T00:12:16, 1/0421978251.15681,  6.5364687e-06,        -3.750674,        17.461125,       125.641620,  5.8438508e-06,        -2.272017,        36.169094,       125.292112
2016-05-16T00:12:48, 1/0421978283.15681,  6.5364749e-06,        -3.750673,        17.461112,       125.641616,  5.8438560e-06,        -2.272017,        36.169065,       125.292110
2016-05-16T00:13:20, 1/0421978315.15681,  6.5364809e-06,        -3.750672,        17.461100,       125.641612,  5.8438611e-06,        -2.272016,        36.169038,       125.292109
2016-05-16T00:13:52, 1/0421978347.15681,  6.5364867e-06,        -3.750671,        17.461089,       125.641608,  5.8438660e-06,        -2.272016,        36.169011,       125.292108
2016-05-16T00:14:24, 1/0421978379.15681,  6.5364924e-06,        -3.750670,        17.461078,       125.641604,  5.8438707e-06,        -2.272015,        36.168986,       125.292106
2016-05-16T00:14:56, 1/0421978411.15681,  6.5364979e-06,        -3.750669,        17.461067,       125.641600,  5.8438753e-06,        -2.272015,        36.168961,       125.292105
2016-05-16T00:15:28, 1/0421978443.15681,  6.5365034e-06,        -3.750668,        17.461058,       125.641596,  5.8438797e-06,        -2.272014,        36.168936,       125.292103
2016-05-16T00:16:00, 1/0421978475.15681,  6.5365086e-06,        -3.750667,        17.461049,       125.641592,  5.8438840e-06,        -2.272014,        36.168913,       125.292102
2016-05-16T00:16:32, 1/0421978507.15681,  6.5365138e-06,        -3.750666,        17.461040,       125.641588,  5.8438882e-06,        -2.272013,        36.168890,       125.292101
2016-05-16T00:17:04, 1/0421978539.15681,  6.5365188e-06,        -3.750665,        17.461032,       125.641584,  5.8438922e-06,        -2.272013,        36.168868,       125.292099
2016-05-16T00:17:36, 1/0421978571.15681,  6.5365236e-06,        -3.750664,        17.461025,       125.641580,  5.8438960e-06,        -2.272013,        36.168847,       125.292098
2016-05-16T00:18:08, 1/0421978603.15681,  6.5365284e-06,        -3.750664,        17.461018,       125.641576,  5.8438998e-06,        -2.272012,        36.168827,       125.292096
2016-05-16T00:18:40, 1/0421978635.15681,  6.5365330e-06,        -3.750663,        17.461012,       125.641572,  5.8439033e-06,        -2.272012,        36.168807,       125.292095
2016-05-16T00:19:12, 1/0421978667.15681,  6.5365375e-06,        -3.750662,        17.461006,       125.641568,  5.8439068e-06,        -2.272012,        36.168788,       125.292094
2016-05-16T00:19:44, 1/0421978699.15681,  6.5365418e-06,        -3.750661,        17.461001,       125.641564,  5.8439101e-06,        -2.272011,        36.168770,       125.292092
2016-05-16T00:20:16, 1/0421978731.15681,  6.5365460e-06,        -3.750660,        17.460996,       125.641560,  5.8439133e-06,        -2.272011,        36.168752,       125.292091
2016-05-16T00:20:48, 1/0421978763.15681,  6.5365502e-06,        -3.750660,        17.460992,       125.641556,  5.8439164e-06,        -2.272011,        36.168735,       125.292089
2016-05-16T00:21:20, 1/0421978795.15681,  6.5365541e-06,        -3.750659,        17.460989,       125.641552,  5.8439193e-06,        -2.272010,        36.168719,       125.292088
2016-05-16T00:21:52, 1/0421978827.15681,  6.5365580e-06,        -3.750658,        17.460986,       125.641548,  5.8439222e-06,        -2.272010,        36.168703,       125.292087
2016-05-16T00:22:24, 1/0421978859.15681,  6.5365618e-06,        -3.750658,        17.460983,       125.641544,  5.8439249e-06,        -2.272010,        36.168688,       125.292085
2016-05-16T00:22:56, 1/0421978891.15681,  6.5365654e-06,        -3.750657,        17.460981,       125.641540,  5.8439274e-06,        -2.272010,        36.168674,       125.292084
2016-05-16T00:23:28, 1/0421978923.15681,  6.5365690e-06,        -3.750657,        17.460980,       125.641536,  5.8439299e-06,        -2.272009,        36.168660,       125.292082
2016-05-16T00:24:00, 1/0421978955.15681,  6.5365724e-06,        -3.750656,        17.460978,       125.641532,  5.8439323e-06,        -2.272009,        36.168647,       125.292081
2016-05-16T00:24:32, 1/0421978987.15681,  6.5365757e-06,        -3.750655,        17.460978,       125.641528,  5.8439345e-06,        -2.272009,        36.168635,       125.292080
2016-05-16T00:25:04, 1/0421979019.15681,  6.5365790e-06,        -3.750655,        17.460977,       125.641523,  5.8439366e-06,        -2.272009,        36.168623,       125.292078
2016-05-16T00:25:36, 1/0421979051.15681,  6.5365821e-06,        -3.750654,        17.460978,       125.641519,  5.8439387e-06,        -2.272008,        36.168612,       125.292077
2016-05-16T00:26:08, 1/0421979083.15681,  6.5365851e-06,        -3.750654,        17.460978,       125.641515,  5.8439406e-06,        -2.272008,        36.168601,       125.292075
2016-05-16T00:26:40, 1/0421979115.15681,  6.5365880e-06,        -3.750654,        17.460979,       125.641511,  5.8439424e-06,        -2.272008,        36.168590,       125.292074
2016-05-16T00:27:12, 1/0421979147.15681,  6.5365909e-06,        -3.750653,        17.460981,       125.641507,  5.8439441e-06,        -2.272008,        36.168581,       125.292073
2016-05-16T00:27:44, 1/0421979179.15681,  6.5365936e-06,        -3.750653,        17.460983,       125.641503,  5.8439457e-06,        -2.272008,        36.168571,       125.292071
2016-05-16T00:28:16, 1/0421979211.15681,  6.5365963e-06,        -3.750652,        17.460985,       125.641499,  5.8439473e-06,        -2.272008,        36.168563,       125.292070
2016-05-16T00:28:48, 1/0421979243.15681,  6.5365988e-06,        -3.750652,        17.460988,       125.641495,  5.8439487e-06,        -2.272007,        36.168555,       125.292068
2016-05-16T00:29:20, 1/0421979275.15681,  6.5366013e-06,        -3.750652,        17.460991,       125.641491,  5.8439501e-06,        -2.272007,        36.168547,       125.292067
2016-05-16T00:29:52, 1/0421979307.15681,  6.5366037e-06,        -3.750651,        17.460994,       125.641487,  5.8439513e-06,        -2.272007,        36.168540,       125.292066
2016-05-16T00:30:24, 1/0421979339.15681,  6.5366060e-06,        -3.750651,        17.460998,       125.641483,  5.8439525e-06,        -2.272007,        36.168533,       125.292064
2016-05-16T00:30:56, 1/0421979371.15681,  6.5366083e-06,        -3.750651,        17.461002,       125.641479,  5.8439536e-06,        -2.272007,        36.168526,       125.292063
2016-05-16T00:31:28, 1/0421979403.15681,  6.5366105e-06,        -3.750650,        17.461006,       125.641475,  5.8439546e-06,        -2.272007,        36.168520,       125.292061
2016-05-16T00:32:00, 1/0421979435.15681,  6.5366125e-06,        -3.750650,        17.461011,       125.641471,  5.8439555e-06,        -2.272007,        36.168515,       125.292060
2016-05-16T00:32:32, 1/0421979467.15681,  6.5366146e-06,        -3.750650,        17.461016,       125.641467,  5.8439564e-06,        -2.272007,        36.168510,       125.292059
2016-05-16T00:33:04, 1/0421979499.15681,  6.5366165e-06,        -3.750649,        17.461021,       125.641463,  5.8439572e-06,        -2.272007,        36.168505,       125.292057
2016-05-16T00:33:36, 1/0421979531.15681,  6.5366184e-06,        -3.750649,        17.461027,       125.641459,  5.8439579e-06,        -2.272006,        36.168501,       125.292056
2016-05-16T00:34:08, 1/0421979563.15681,  6.5366202e-06,        -3.750649,        17.461032,       125.641455,  5.8439585e-06,        -2.272006,        36.168497,       125.292054
2016-05-16T00:34:40, 1/0421979595.15681,  6.5366219e-06,        -3.750649,        17.461039,       125.641451,  5.8439591e-06,        -2.272006,        36.168493,       125.292053
2016-05-16T00:35:12, 1/0421979627.15681,  6.5366236e-06,        -3.750649,        17.461045,       125.641447,  5.8439596e-06,        -2.272006,        36.168490,       125.292052
2016-05-16T00:35:44, 1/0421979659.15681,  6.5366253e-06,        -3.750648,        17.461052,       125.641443,  5.8439601e-06,        -2.272006,        36.168487,       125.292050
2016-05-16T00:36:16, 1/0421979691.15681,  6.5366268e-06,        -3.750648,        17.461059,       125.641438,  5.8439605e-06,        -2.272006,        36.168484,       125.292049
2016-05-16T00:36:48, 1/0421979723.15681,  6.5366283e-06,        -3.750648,        17.461066,       125.641434,  5.8439608e-06,        -2.272006,        36.168482,       125.292047
2016-05-16T00:37:20, 1/0421979755.15681,  6.5366298e-06,        -3.750648,        17.461073,       125.641430,  5.8439611e-06,        -2.272006,        36.168480,       125.292046
2016-05-16T00:37:52, 1/0421979787.15681,  6.5366312e-06,        -3.750648,        17.461081,       125.641426,  5.8439613e-06,        -2.272006,        36.168478,       125.292045
2016-05-16T00:38:24, 1/0421979819.15681,  6.5366326e-06,        -3.750648,        17.461089,       125.641422,  5.8439614e-06,        -2.272006,        36.168477,       125.292043
2016-05-16T00:38:56, 1/0421979851.15681,  6.5366339e-06,        -3.750648,        17.461097,       125.641418,  5.8439615e-06,        -2.272006,        36.168476,       125.292042
2016-05-16T00:39:28, 1/0421979883.15681,  6.5366351e-06,        -3.750648,        17.461105,       125.641414,  5.8439616e-06,        -2.272006,        36.168475,       125.292040
2016-05-16T00:40:00, 1/0421979915.15681,  6.5366363e-06,        -3.750647,        17.461114,       125.641410,  5.8439616e-06,        -2.272006,        36.168474,       125.292039
2016-05-16T00:40:32, 1/0421979947.15681,  6.5366375e-06,        -3.750647,        17.461122,       125.641406,  5.8439616e-06,        -2.272006,        36.168474,       125.292037
2016-05-16T00:41:04, 1/0421979979.15681,  6.5366386e-06,        -3.750647,        17.461131,       125.641402,  5.8439615e-06,        -2.272006,        36.168474,       125.292036
2016-05-16T00:41:36, 1/0421980011.15681,  6.5366397e-06,        -3.750647,        17.461140,       125.641398,  5.8439614e-06,        -2.272006,        36.168474,       125.292035
2016-05-16T00:42:08, 1/0421980043.15681,  6.5366408e-06,        -3.750647,        17.461150,       125.641394,  5.8439612e-06,        -2.272006,        36.168474,       125.292033
2016-05-16T00:42:40, 1/0421980075.15681,  6.5366418e-06,        -3.750647,        17.461159,       125.641390,  5.8439610e-06,        -2.272006,        36.168475,       125.292032
2016-05-16T00:43:12, 1/0421980107.15681,  6.5366428e-06,        -3.750647,        17.461168,       125.641386,  5.8439608e-06,        -2.272006,        36.168476,       125.292030
2016-05-16T00:43:44, 1/0421980139.15681,  6.5366437e-06,        -3.750647,        17.461178,       125.641382,  5.8439605e-06,        -2.272006,        36.168477,       125.292029
2016-05-16T00:44:16, 1/0421980171.15681,  6.5366446e-06,        -3.750647,        17.461188,       125.641378,  5.8439602e-06,        -2.272006,        36.168478,       125.292028
2016-05-16T00:44:48, 1/0421980203.15681,  6.5366455e-06,        -3.750647,        17.461198,       125.641373,  5.8439598e-06,        -2.272006,        36.168479,       125.292026
2016-05-16T00:45:20, 1/0421980235.15681,  6.5366463e-06,        -3.750647,        17.461208,       125.641369,  5.8439595e-06,        -2.272006,        36.168481,       125.292025
2016-05-16T00:45:52, 1/0421980267.15681,  6.5366471e-06,        -3.750647,        17.461218,       125.641365,  5.8439591e-06,        -2.272006,        36.168482,       125.292023
2016-05-16T00:46:24, 1/0421980299.15681,  6.5366479e-06,        -3.750647,        17.461229,       125.641361,  5.8439586e-06,        -2.272006,        36.168484,       125.292022
2016-05-16T00:46:56, 1/0421980331.15681,  6.5366487e-06,        -3.750647,        17.461239,       125.641357,  5.8439582e-06,        -2.272006,        36.168486,       125.292021
2016-05-16T00:47:28, 1/0421980363.15681,  6.5366494e-06,        -3.750647,        17.461250,       125.641353,  5.8439577e-06,        -2.272006,        36.168488,       125.292019
2016-05-16T00:48:00, 1/0421980395.15681,  6.5366502e-06,        -3.750647,        17.461260,       125.641349,  5.8439572e-06,        -2.272006,        36.168490,       125.292018
2016-05-16T00:48:32, 1/0421980427.15681,  6.5366509e-06,        -3.750647,        17.461271,       125.641345,  5.8439566e-06,        -2.272006,        36.168492,       125.292016
2016-05-16T00:49:04, 1/0421980459.15681,  6.5366515e-06,        -3.750647,        17.461282,       125.641341,  5.8439561e-06,        -2.272006,        36.168495,       125.292015
2016-05-16T00:49:36, 1/0421980491.15681,  6.5366522e-06,        -3.750647,        17.461293,       125.641337,  5.8439555e-06,        -2.272007,        36.168497,       125.292014
2016-05-16T00:50:08, 1/0421980523.15681,  6.5366528e-06,        -3.750647,        17.461304,       125.641333,  5.8439549e-06,        -2.272007,        36.168500,       125.292012
2016-05-16T00:50:40, 1/0421980555.15681,  6.5366534e-06,        -3.750647,        17.461315,       125.641329,  5.8439543e-06,        -2.272007,        36.168503,       125.292011
2016-05-16T00:51:12, 1/0421980587.15681,  6.5366540e-06,        -3.750647,        17.461326,       125.641325,  5.8439536e-06,        -2.272007,        36.168506,       125.292009
2016-05-16T00:51:44, 1/0421980619.15681,  6.5366546e-06,        -3.750647,        17.461337,       125.641321,  5.8439530e-06,        -2.272007,        36.168509,       125.292008
2016-05-16T00:52:16, 1/0421980651.15681,  6.5366552e-06,        -3.750647,        17.461348,       125.641317,  5.8439523e-06,        -2.272007,        36.168512,       125.292007
2016-05-16T00:52:48, 1/0421980683.15681,  6.5366558e-06,        -3.750647,        17.461360,       125.641312,  5.8439516e-06,        -2.272007,        36.168515,       125.292005
2016-05-16T00:53:20, 1/0421980715.15681,  6.5366563e-06,        -3.750648,        17.461371,       125.641308,  5.8439509e-06,        -2.272007,        36.168518,       125.292004
2016-05-16T00:53:52, 1/0421980747.15681,  6.5366568e-06,        -3.750648,        17.461383,       125.641304,  5.8439502e-06,        -2.272007,        36.168521,       125.292002
2016-05-16T00:54:24, 1/0421980779.15681,  6.5366574e-06,        -3.750648,        17.461394,       125.641300,  5.8439495e-06,        -2.272007,        36.168524,       125.292001
2016-05-16T00:54:56, 1/0421980811.15681,  6.5366579e-06,        -3.750648,        17.461406,       125.641296,  5.8439488e-06,        -2.272007,        36.168528,       125.291999
2016-05-16T00:55:28, 1/0421980843.15681,  6.5366584e-06,        -3.750648,        17.461417,       125.641292,  5.8439480e-06,        -2.272007,        36.168531,       125.291998
2016-05-16T00:56:00, 1/0421980875.15681,  6.5366589e-06,        -3.750648,        17.461429,       125.641288,  5.8439473e-06,        -2.272007,        36.168535,       125.291997
2016-05-16T00:56:32, 1/0421980907.15681,  6.5366594e-06,        -3.750648,        17.461441,       125.641284,  5.8439465e-06,        -2.272007,        36.168538,       125.291995
2016-05-16T00:57:04, 1/0421980939.15681,  6.5366598e-06,        -3.750648,        17.461452,       125.641280,  5.8439458e-06,        -2.272007,        36.168542,       125.291994
2016-05-16T00:57:36, 1/0421980971.15681,  6.5366603e-06,        -3.750648,        17.461464,       125.641276,  5.8439450e-06,        -2.272007,        36.168545,       125.291992
2016-05-16T00:58:08, 1/0421981003.15681,  6.5366608e-06,        -3.750648,        17.461476,       125.641272,  5.8439442e-06,        -2.272007,        36.168549,       125.291991
2016-05-16T00:58:40, 1/0421981035.15681,  6.5366612e-06,        -3.750648,        17.461488,       125.641268,  5.8439435e-06,        -2.272008,        36.168552,       125.291990
2016-05-16T00:59:12, 1/0421981067.15681,  6.5366617e-06,        -3.750648,        17.461499,       125.641264,  5.8439427e-06,        -2.272008,        36.168556,       125.291988
2016-05-16T00:59:44, 1/0421981099.15681,  6.5366622e-06,        -3.750648,        17.461511,       125.641259,  5.8439419e-06,        -2.272008,        36.168560,       125.291987
2016-05-16T01:00:16, 1/0421981131.15681,  6.5366626e-06,        -3.750648,        17.461523,       125.641255,  5.8439411e-06,        -2.272008,        36.168563,       125.291985
2016-05-16T01:00:48, 1/0421981163.15681,  6.5366631e-06,        -3.750649,        17.461535,       125.641251,  5.8439403e-06,        -2.272008,        36.168567,       125.291984
2016-05-16T01:01:20, 1/0421981195.15681,  6.5366635e-06,        -3.750649,        17.461547,       125.641247,  5.8439395e-06,        -2.272008,        36.168571,       125.291983
2016-05-16T01:01:52, 1/0421981227.15681,  6.5366640e-06,        -3.750649,        17.461559,       125.641243,  5.8439387e-06,        -2.272008,        36.168575,       125.291981
2016-05-16T01:02:24, 1/0421981259.15681,  6.5366644e-06,        -3.750649,        17.461570,       125.641239,  5.8439379e-06,        -2.272008,        36.168578,       125.291980
2016-05-16T01:02:56, 1/0421981291.15681,  6.5366649e-06,        -3.750649,        17.461582,       125.641235,  5.8439371e-06,        -2.272008,        36.168582,       125.291978
2016-05-16T01:03:28, 1/0421981323.15681,  6.5366653e-06,        -3.750649,        17.461594,       125.641231,  5.8439363e-06,        -2.272008,        36.168586,       125.291977
2016-05-16T01:04:00, 1/0421981355.15681,  6.5366658e-06,        -3.750649,        17.461606,       125.641227,  5.8439355e-06,        -2.272008,        36.168589,       125.291975
2016-05-16T01:04:32, 1/0421981387.15681,  6.5366662e-06,        -3.750649,        17.461618,       125.641223,  5.8439347e-06,        -2.272008,        36.168593,       125.291974
2016-05-16T01:05:04, 1/0421981419.15681,  6.5366667e-06,        -3.750649,        17.461630,       125.641219,  5.8439339e-06,        -2.272008,        36.168597,       125.291973
2016-05-16T01:05:36, 1/0421981451.15681,  6.5366671e-06,        -3.750649,        17.461641,       125.641215,  5.8439331e-06,        -2.272008,        36.168600,       125.291971
2016-05-16T01:06:08, 1/0421981483.15681,  6.5366676e-06,        -3.750649,        17.461653,       125.641211,  5.8439324e-06,        -2.272009,        36.168604,       125.291970
2016-05-16T01:06:40, 1/0421981515.15681,  6.5366680e-06,        -3.750649,        17.461665,       125.641206,  5.8439316e-06,        -2.272009,        36.168608,       125.291968
2016-05-16T01:07:12, 1/0421981547.15681,  6.5366685e-06,        -3.750649,        17.461677,       125.641202,  5.8439308e-06,        -2.272009,        36.168611,       125.291967
2016-05-16T01:07:44, 1/0421981579.15681,  6.5366690e-06,        -3.750650,        17.461689,       125.641198,  5.8439300e-06,        -2.272009,        36.168615,       125.291966
2016-05-16T01:08:16, 1/0421981611.15681,  6.5366694e-06,        -3.750650,        17.461700,       125.641194,  5.8439292e-06,        -2.272009,        36.168619,       125.291964
2016-05-16T01:08:48, 1/0421981643.15681,  6.5366699e-06,        -3.750650,        17.461712,       125.641190,  5.8439285e-06,        -2.272009,        36.168622,       125.291963
2016-05-16T01:09:20, 1/0421981675.15681,  6.5366704e-06,        -3.750650,        17.461724,       125.641186,  5.8439277e-06,        -2.272009,        36.168626,       125.291961
2016-05-16T01:09:52, 1/0421981707.15681,  6.5366708e-06,        -3.750650,        17.461736,       125.641182,  5.8439269e-06,        -2.272009,        36.168629,       125.291960