2015-03-27T00:00:06, 1/0386035131.15681,  6.5618909e-06,        -3.769032,        18.250811,       125.296465,  6.0978561e-06,        -2.281306,        36.869200,       124.637363
2015-03-27T00:00:38, 1/0386035163.15681,  6.5618876e-06,        -3.769033,        18.250822,       125.296462,  6.0978544e-06,        -2.281306,        36.869194,       124.637364
2015-03-27T00:01:10, 1/0386035195.15681,  6.5618844e-06,        -3.769033,        18.250832,       125.296458,  6.0978527e-06,        -2.281306,        36.869187,       124.637365
2015-03-27T00:01:42, 1/0386035227.15681,  6.5618812e-06,        -3.769033,        18.250843,       125.296454,  6.0978511e-06,        -2.281306,        36.869180,       124.637366
2015-03-27T00:02:14, 1/0386035259.15681,  6.5618781e-06,        -3.769034,        18.250853,       125.296451,  6.0978496e-06,        -2.281306,        36.869172,       124.637367
2015-03-27T00:02:46, 1/0386035291.15681,  6.5618751e-06,        -3.769034,        18.250863,       125.296447,  6.0978481e-06,        -2.281306,        36.869164,       124.637368
2015-03-27T00:03:18, 1/0386035323.15681,  6.5618721e-06,        -3.769034,        18.250872,       125.296443,  6.0978467e-06,        -2.281306,        36.869156,       124.637369
2015-03-27T00:03:50, 1/0386035355.15681,  6.5618692e-06,        -3.769035,        18.250882,       125.296440,  6.0978453e-06,        -2.281306,        36.869147,       124.637370
2015-03-27T00:04:22, 1/0386035387.15681,  6.5618663e-06,        -3.769035,        18.250891,       125.296436,  6.0978440e-06,        -2.281305,        36.869139,       124.637371
2015-03-27T00:04:54, 1/0386035419.15681,  6.5618635e-06,        -3.769036,        18.250900,       125.296432,  6.0978427e-06,        -2.281305,        36.869130,       124.637373
2015-03-27T00:05:26, 1/0386035451.15681,  6.5618608e-06,        -3.769036,        18.250909,       125.296429,  6.0978415e-06,        -2.281305,        36.869120,       124.637374
2015-03-27T00:05:58, 1/0386035483.15681,  6.5618580e-06,        -3.769036,        18.250918,       125.296425,  6.0978404e-06,        -2.281305,        36.869111,       124.637375
2015-03-27T00:06:30, 1/0386035515.15681,  6.5618554e-06,        -3.769036,        18.250926,       125.296421,  6.0978393e-06,        -2.281305,        36.869101,       124.637376
2015-03-27T00:07:02, 1/0386035547.15681,  6.5618527e-06,        -3.769037,        18.250934,       125.296417,  6.0978382e-06,        -2.281305,        36.869091,       124.637377
2015-03-27T00:07:34, 1/0386035579.15681,  6.5618501e-06,        -3.769037,        18.250942,       125.296414,  6.0978372e-06,        -2.281304,        36.869080,       124.637378
2015-03-27T00:08:06, 1/0386035611.15681,  6.5618476e-06,        -3.769037,        18.250950,       125.296410,  6.0978362e-06,        -2.281304,        36.869070,       124.637379
2015-03-27T00:08:38, 1/0386035643.15681,  6.5618451e-06,        -3.769038,        18.250958,       125.296406,  6.0978353e-06,        -2.281304,        36.869059,       124.637380
2015-03-27T00:09:10, 1/0386035675.15681,  6.5618426e-06,        -3.769038,        18.250965,       125.296403,  6.0978344e-06,        -2.281304,        36.869048,       124.637381
2015-03-27T00:09:42, 1/0386035707.15681,  6.5618402e-06,        -3.769038,        18.250973,       125.296399,  6.0978336e-06,        -2.281304,        36.869037,       124.637382
2015-03-27T00:10:14, 1/0386035739.15681,  6.5618378e-06,        -3.769038,        18.250980,       125.296395,  6.0978327e-06,        -2.281303,        36.869025,       124.637383
2015-03-27T00:10:46, 1/0386035771.15681,  6.5618354e-06,        -3.769038,        18.250987,       125.296392,  6.0978320e-06,        -2.281303,        36.869014,       124.637384
2015-03-27T00:11:18, 1/0386035803.15681,  6.5618331e-06,        -3.769039,        18.250994,       125.296388,  6.0978312e-06,        -2.281303,        36.869002,       124.637386
2015-03-27T00:11:50, 1/0386035835.15681,  6.5618308e-06,        -3.769039,        18.251001,       125.296384,  6.0978305e-06,        -2.281303,        36.868990,       124.637387
2015-03-27T00:12:22, 1/0386035867.15681,  6.5618285e-06,        -3.769039,        18.251008,       125.296380,  6.0978298e-06,        -2.281303,        36.868978,       124.637388
2015-03-27T00:12:54, 1/0386035899.15681,  6.5618263e-06,        -3.769039,        18.251015,       125.296377,  6.0978292e-06,        -2.281302,        36.868966,       124.637389
2015-03-27T00:13:26, 1/0386035931.15681,  6.5618241e-06,        -3.769040,        18.251021,       125.296373,  6.0978286e-06,        -2.281302,        36.868953,       124.637390
2015-03-27T00:13:58, 1/0386035963.15681,  6.5618219e-06,        -3.769040,        18.251027,       125.296369,  6.0978280e-06,        -2.281302,        36.868941,       124.637391
2015-03-27T00:14:30, 1/0386035995.15681,  6.5618197e-06,        -3.769040,        18.251034,       125.296366,  6.0978274e-06,        -2.281302,        36.868928,       124.637392
2015-03-27T00:15:02, 1/0386036027.15681,  6.5618176e-06,        -3.769040,        18.251040,       125.296362,  6.0978268e-06,        -2.281302,        36.868915,       124.637393
2015-03-27T00:15:34, 1/0386036059.15681,  6.5618154e-06,        -3.769040,        18.251046,       125.296358,  6.0978263e-06,        -2.281301,        36.868902,       124.637394
2015-03-27T00:16:06, 1/0386036091.15681,  6.5618133e-06,        -3.769040,        18.251052,       125.296354,  6.0978258e-06,        -2.281301,        36.868889,       124.637395
2015-03-27T00:16:38, 1/0386036123.15681,  6.5618112e-06,        -3.769041,        18.251058,       125.296351,  6.0978253e-06,        -2.281301,        36.868876,       124.637396
2015-03-27T00:17:10, 1/0386036155.15681,  6.5618092e-06,        -3.769041,        18.251064,       125.296347,  6.0978248e-06,        -2.281301,        36.868863,       124.637398
2015-03-27T00:17:42, 1/0386036187.15681,  6.5618071e-06,        -3.769041,        18.251070,       125.296343,  6.0978244e-06,        -2.281300,        36.868850,       124.637399
2015-03-27T00:18:14, 1/0386036219.15681,  6.5618050e-06,        -3.769041,        18.251076,       125.296340,  6.0978239e-06,        -2.281300,        36.868836,       124.637400
2015-03-27T00:18:46, 1/0386036251.15681,  6.5618030e-06,        -3.769041,        18.251082,       125.296336,  6.0978235e-06,        -2.281300,        36.868823,       124.637401
2015-03-27T00:19:18, 1/0386036283.15681,  6.5618010e-06,        -3.769041,        18.251087,       125.296332,  6.0978231e-06,        -2.281300,        36.868809,       124.637402
2015-03-27T00:19:50, 1/0386036315.15681,  6.5617990e-06,        -3.769042,        18.251093,       125.296328,  6.0978227e-06,        -2.281300,        36.868796,       124.637403
2015-03-27T00:20:22, 1/0386036347.15681,  6.5617970e-06,        -3.769042,        18.251099,       125.296325,  6.0978223e-06,        -2.281299,        36.868782,       124.637404
2015-03-27T00:20:54, 1/0386036379.15681,  6.5617950e-06,        -3.769042,        18.251105,       125.296321,  6.0978219e-06,        -2.281299,        36.868768,       124.637405
2015-03-27T00:21:26, 1/0386036411.15681,  6.5617930e-06,        -3.769042,        18.251110,       125.296317,  6.0978215e-06,        -2.281299,        36.868755,       124.637406
2015-03-27T00:21:58, 1/0386036443.15681,  6.5617910e-06,        -3.769042,        18.251116,       125.296313,  6.0978211e-06,        -2.281299,        36.868741,       124.637407
2015-03-27T00:22:30, 1/0386036475.15681,  6.5617890e-06,        -3.769042,        18.251122,       125.296310,  6.0978207e-06,        -2.281298,        36.868727,       124.637408
2015-03-27T00:23:02, 1/0386036507.15681,  6.5617870e-06,        -3.769042,        18.251127,       125.296306,  6.0978203e-06,        -2.281298,        36.868714,       124.637410
2015-03-27T00:23:34, 1/0386036539.15681,  6.5617850e-06,        -3.769043,        18.251133,       125.296302,  6.0978199e-06,        -2.281298,        36.868700,       124.637411
2015-03-27T00:24:06, 1/0386036571.15681,  6.5617830e-06,        -3.769043,        18.251139,       125.296299,  6.0978195e-06,        -2.281298,        36.868686,       124.637412
2015-03-27T00:24:38, 1/0386036603.15681,  6.5617810e-06,        -3.769043,        18.251144,       125.296295,  6.0978191e-06,        -2.281297,        36.868673,       124.637413
2015-03-27T00:25:10, 1/0386036635.15681,  6.5617790e-06,        -3.769043,        18.251150,       125.296291,  6.0978187e-06,        -2.281297,        36.868659,       124.637414
2015-03-27T00:25:42, 1/0386036667.15681,  6.5617770e-06,        -3.769043,        18.251156,       125.296287,  6.0978183e-06,        -2.281297,        36.868646,       124.637415
2015-03-27T00:26:14, 1/0386036699.15681,  6.5617749e-06,        -3.769043,        18.251162,       125.296284,  6.0978179e-06,        -2.281297,        36.868632,       124.637416
2015-03-27T00:26:46, 1/0386036731.15681,  6.5617729e-06,        -3.769043,        18.251167,       125.296280,  6.0978174e-06,        -2.281296,        36.868619,       124.637417
2015-03-27T00:27:18, 1/0386036763.15681,  6.5617708e-06,        -3.769044,        18.251173,       125.296276,  6.0978170e-06,        -2.281296,        36.868605,       124.637418
2015-03-27T00:27:50, 1/0386036795.15681,  6.5617688e-06,        -3.769044,        18.251179,       125.296272,  6.0978165e-06,        -2.281296,        36.868592,       124.637419
2015-03-27T00:28:22, 1/0386036827.15681,  6.5617667e-06,        -3.769044,        18.251185,       125.296269,  6.0978161e-06,        -2.281296,        36.868579,       124.637421
2015-03-27T00:28:54, 1/0386036859.15681,  6.5617646e-06,        -3.769044,        18.251192,       125.296265,  6.0978156e-06,        -2.281296,        36.868566,       124.637422
2015-03-27T00:29:26, 1/0386036891.15681,  6.5617625e-06,        -3.769044,        18.251198,       125.296261,  6.0978151e-06,        -2.281295,        36.868553,       124.637423
2015-03-27T00:29:58, 1/0386036923.15681,  6.5617604e-06,        -3.769044,        18.251204,       125.296257,  6.0978145e-06,        -2.281295,        36.868540,       124.637424
2015-03-27T00:30:30, 1/0386036955.15681,  6.5617582e-06,        -3.769045,        18.251210,       125.296254,  6.0978140e-06,        -2.281295,        36.868527,       124.637425
2015-03-27T00:31:02, 1/0386036987.15681,  6.5617561e-06,        -3.769045,        18.251217,       125.296250,  6.0978134e-06,        -2.281295,        36.868514,       124.637426
2015-03-27T00:31:34, 1/0386037019.15681,  6.5617539e-06,        -3.769045,        18.251224,       125.296246,  6.0978128e-06,        -2.281294,        36.868502,       124.637427
2015-03-27T00:32:06, 1/0386037051.15681,  6.5617516e-06,        -3.769045,        18.251230,       125.296242,  6.0978122e-06,        -2.281294,        36.868489,       124.637428
2015-03-27T00:32:38, 1/0386037083.15681,  6.5617494e-06,        -3.769045,        18.251237,       125.296239,  6.0978115e-06,        -2.281294,        36.868477,       124.637429
2015-03-27T00:33:10, 1/0386037115.15681,  6.5617471e-06,        -3.769046,        18.251244,       125.296235,  6.0978108e-06,        -2.281294,        36.868465,       124.637430
2015-03-27T00:33:42, 1/0386037147.15681,  6.5617448e-06,        -3.769046,        18.251251,       125.296231,  6.0978101e-06,        -2.281294,        36.868453,       124.637432
2015-03-27T00:34:14, 1/0386037179.15681,  6.5617425e-06,        -3.769046,        18.251259,       125.296227,  6.0978093e-06,        -2.281293,        36.868441,       124.637433
2015-03-27T00:34:46, 1/0386037211.15681,  6.5617401e-06,        -3.769046,        18.251266,       125.296224,  6.0978085e-06,        -2.281293,        36.868430,       124.637434
2015-03-27T00:35:18, 1/0386037243.15681,  6.5617377e-06,        -3.769047,        18.251274,       125.296220,  6.0978077e-06,        -2.281293,        36.868418,       124.637435
2015-03-27T00:35:50, 1/0386037275.15681,  6.5617352e-06,        -3.769047,        18.251281,       125.296216,  6.0978068e-06,        -2.281293,        36.868407,       124.637436
2015-03-27T00:36:22, 1/0386037307.15681,  6.5617327e-06,        -3.769047,        18.251289,       125.296212,  6.0978059e-06,        -2.281293,        36.868396,       124.637437
2015-03-27T00:36:54, 1/0386037339.15681,  6.5617302e-06,        -3.769047,        18.251298,       125.296209,  6.0978049e-06,        -2.281292,        36.868386,       124.637438
2015-03-27T00:37:26, 1/0386037371.15681,  6.5617276e-06,        -3.769048,        18.251306,       125.296205,  6.0978039e-06,        -2.281292,        36.868375,       124.637439
2015-03-27T00:37:58, 1/0386037403.15681,  6.5617250e-06,        -3.769048,        18.251314,       125.296201,  6.0978029e-06,        -2.281292,        36.868365,       124.637440
2015-03-27T00:38:30, 1/0386037435.15681,  6.5617223e-06,        -3.769048,        18.251323,       125.296197,  6.0978018e-06,        -2.281292,        36.868355,       124.637442
2015-03-27T00:39:02, 1/0386037467.15681,  6.5617196e-06,        -3.769048,        18.251332,       125.296193,  6.0978006e-06,        -2.281292,        36.868346,       124.637443
2015-03-27T00:39:34, 1/0386037499.15681,  6.5617168e-06,        -3.769049,        18.251341,       125.296190,  6.0977994e-06,        -2.281292,        36.868337,       124.637444
2015-03-27T00:40:06, 1/0386037531.15681,  6.5617140e-06,        -3.769049,        18.251351,       125.296186,  6.0977981e-06,        -2.281291,        36.868328,       124.637445
2015-03-27T00:40:38, 1/0386037563.15681,  6.5617111e-06,        -3.769049,        18.251360,       125.296182,  6.0977968e-06,        -2.281291,        36.868319,       124.637446
2015-03-27T00:41:10, 1/0386037595.15681,  6.5617082e-06,        -3.769050,        18.251370,       125.296178,  6.0977954e-06,        -2.281291,        36.868310,       124.637447
2015-03-27T00:41:42, 1/0386037627.15681,  6.5617052e-06,        -3.769050,        18.251380,       125.296175,  6.0977940e-06,        -2.281291,        36.868302,       124.637448
2015-03-27T00:42:14, 1/0386037659.15681,  6.5617022e-06,        -3.769051,        18.251391,       125.296171,  6.0977925e-06,        -2.281291,        36.868295,       124.637449
2015-03-27T00:42:46, 1/0386037691.15681,  6.5616990e-06,        -3.769051,        18.251402,       125.296167,  6.0977909e-06,        -2.281291,        36.868287,       124.637450
2015-03-27T00:43:18, 1/0386037723.15681,  6.5616959e-06,        -3.769051,        18.251413,       125.296163,  6.0977893e-06,        -2.281291,        36.868280,       124.637452
2015-03-27T00:43:50, 1/0386037755.15681,  6.5616926e-06,        -3.769052,        18.251424,       125.296159,  6.0977876e-06,        -2.281291,        36.868274,       124.637453
2015-03-27T00:44:22, 1/0386037787.15681,  6.5616893e-06,        -3.769052,        18.251435,       125.296156,  6.0977858e-06,        -2.281290,        36.868267,       124.637454
2015-03-27T00:44:54, 1/0386037819.15681,  6.5616859e-06,        -3.769053,        18.251447,       125.296152,  6.0977839e-06,        -2.281290,        36.868262,       124.637455
2015-03-27T00:45:26, 1/0386037851.15681,  6.5616825e-06,        -3.769053,        18.251460,       125.296148,  6.0977820e-06,        -2.281290,        36.868256,       124.637456
2015-03-27T00:45:58, 1/0386037883.15681,  6.5616789e-06,        -3.769054,        18.251472,       125.296144,  6.0977800e-06,        -2.281290,        36.868251,       124.637457
2015-03-27T00:46:30, 1/0386037915.15681,  6.5616753e-06,        -3.769054,        18.251485,       125.296141,  6.0977779e-06,        -2.281290,        36.868247,       124.637458
2015-03-27T00:47:02, 1/0386037947.15681,  6.5616716e-06,        -3.769055,        18.251498,       125.296137,  6.0977757e-06,        -2.281290,        36.868242,       124.637459
2015-03-27T00:47:34, 1/0386037979.15681,  6.5616678e-06,        -3.769055,        18.251512,       125.296133,  6.0977734e-06,        -2.281290,        36.868239,       124.637460
2015-03-27T00:48:06, 1/0386038011.15681,  6.5616640e-06,        -3.769056,        18.251526,       125.296129,  6.0977711e-06,        -2.281290,        36.868236,       124.637462
2015-03-27T00:48:38, 1/0386038043.15681,  6.5616601e-06,        -3.769056,        18.251540,       125.296125,  6.0977686e-06,        -2.281290,        36.868233,       124.637463
2015-03-27T00:49:10, 1/0386038075.15681,  6.5616560e-06,        -3.769057,        18.251555,       125.296122,  6.0977661e-06,        -2.281290,        36.868231,       124.637464
2015-03-27T00:49:42, 1/0386038107.15681,  6.5616519e-06,        -3.769058,        18.251570,       125.296118,  6.0977634e-06,        -2.281290,        36.868229,       124.637465
2015-03-27T00:50:14, 1/0386038139.15681,  6.5616477e-06,        -3.769058,        18.251585,       125.296114,  6.0977607e-06,        -2.281290,        36.868228,       124.637466
2015-03-27T00:50:46, 1/0386038171.15681,  6.5616434e-06,        -3.769059,        18.251601,       125.296110,  6.0977579e-06,        -2.281290,        36.868227,       124.637467
2015-03-27T00:51:18, 1/0386038203.15681,  6.5616390e-06,        -3.769060,        18.251618,       125.296106,  6.0977549e-06,        -2.281290,        36.868227,       124.637468
2015-03-27T00:51:50, 1/0386038235.15681,  6.5616345e-06,        -3.769060,        18.251635,       125.296103,  6.0977519e-06,        -2.281290,        36.868228,       124.637469
2015-03-27T00:52:22, 1/0386038267.15681,  6.5616299e-06,        -3.769061,        18.251652,       125.296099,  6.0977488e-06,        -2.281290,        36.868229,       124.637470
2015-03-27T00:52:54, 1/0386038299.15681,  6.5616252e-06,        -3.769062,        18.251669,       125.296095,  6.0977455e-06,        -2.281290,        36.868230,       124.637472
2015-03-27T00:53:26, 1/0386038331.15681,  6.5616204e-06,        -3.769062,        18.251688,       125.296091,  6.0977421e-06,        -2.281290,        36.868232,       124.637473
2015-03-27T00:53:58, 1/0386038363.15681,  6.5616154e-06,        -3.769063,        18.251706,       125.296087,  6.0977387e-06,        -2.281290,        36.868235,       124.637474
2015-03-27T00:54:30, 1/0386038395.15681,  6.5616104e-06,        -3.769064,        18.251725,       125.296084,  6.0977351e-06,        -2.281290,        36.868239,       124.637475
2015-03-27T00:55:02, 1/0386038427.15681,  6.5616053e-06,        -3.769065,        18.251745,       125.296080,  6.0977313e-06,        -2.281290,        36.868243,       124.637476
2015-03-27T00:55:34, 1/0386038459.15681,  6.5616000e-06,        -3.769066,        18.251765,       125.296076,  6.0977275e-06,        -2.281290,        36.868247,       124.637477
2015-03-27T00:56:06, 1/0386038491.15681,  6.5615946e-06,        -3.769067,        18.251786,       125.296072,  6.0977236e-06,        -2.281290,        36.868253,       124.637478
2015-03-27T00:56:38, 1/0386038523.15681,  6.5615891e-06,        -3.769068,        18.251807,       125.296068,  6.0977195e-06,        -2.281291,        36.868259,       124.637479
2015-03-27T00:57:10, 1/0386038555.15681,  6.5615835e-06,        -3.769069,        18.251828,       125.296064,  6.0977153e-06,        -2.281291,        36.868265,       124.637481
2015-03-27T00:57:42, 1/0386038587.15681,  6.5615778e-06,        -3.769070,        18.251851,       125.296061,  6.0977109e-06,        -2.281291,        36.868273,       124.637482
2015-03-27T00:58:14, 1/0386038619.15681,  6.5615719e-06,        -3.769071,        18.251873,       125.296057,  6.0977064e-06,        -2.281291,        36.868281,       124.637483
2015-03-27T00:58:46, 1/0386038651.15681,  6.5615659e-06,        -3.769072,        18.251897,       125.296053,  6.0977018e-06,        -2.281291,        36.868290,       124.637484
2015-03-27T00:59:18, 1/0386038683.15681,  6.5615598e-06,        -3.769073,        18.251920,       125.296049,  6.0976971e-06,        -2.281291,        36.868299,       124.637485
2015-03-27T00:59:50, 1/0386038715.15681,  6.5615536e-06,        -3.769074,        18.251945,       125.296045,  6.0976922e-06,        -2.281292,        36.868310,       124.637486
2015-03-27T01:00:22, 1/0386038747.15681,  6.5615472e-06,        -3.769075,        18.251970,       125.296042,  6.0976872e-06,        -2.281292,        36.868321,       124.637487
2015-03-27T01:00:54, 1/0386038779.15681,  6.5615407e-06,        -3.769076,        18.251995,       125.296038,  6.0976820e-06,        -2.281292,        36.868332,       124.637488
2015-03-27T01:01:26, 1/0386038811.15681,  6.5615340e-06,        -3.769077,        18.252022,       125.296034,  6.0976767e-06,        -2.281292,        36.868345,       124.637490
2015-03-27T01:01:58, 1/0386038843.15681,  6.5615272e-06,        -3.769078,        18.252048,       125.296030,  6.0976713e-06,        -2.281292,        36.868358,       124.637491
2015-03-27T01:02:30, 1/0386038875.15681,  6.5615203e-06,        -3.769080,        18.252076,       125.296026,  6.0976656e-06,        -2.281293,        36.868373,       124.637492
2015-03-27T01:03:02, 1/0386038907.15681,  6.5615132e-06,        -3.769081,        18.252104,       125.296022,  6.0976599e-06,        -2.281293,        36.868387,       124.637493
2015-03-27T01:03:34, 1/0386038939.15681,  6.5615060e-06,        -3.769082,        18.252133,       125.296019,  6.0976540e-06,        -2.281293,        36.868403,       124.637494
2015-03-27T01:04:06, 1/0386038971.15681,  6.5614986e-06,        -3.769084,        18.252162,       125.296015,  6.0976479e-06,        -2.281294,        36.868420,       124.637495
2015-03-27T01:04:38, 1/0386039003.15681,  6.5614911e-06,        -3.769085,        18.252192,       125.296011,  6.0976417e-06,        -2.281294,        36.868437,       124.637496
2015-03-27T01:05:10, 1/0386039035.15681,  6.5614834e-06,        -3.769086,        18.252222,       125.296007,  6.0976353e-06,        -2.281294,        36.868455,       124.637497
2015-03-27T01:05:42, 1/0386039067.15681,  6.5614756e-06,        -3.769088,        18.252254,       125.296003,  6.0976288e-06,        -2.281295,        36.868475,       124.637499
2015-03-27T01:06:14, 1/0386039099.15681,  6.5614677e-06,        -3.769089,        18.252285,       125.295999,  6.0976221e-06,        -2.281295,        36.868495,       124.637500
2015-03-27T01:06:46, 1/0386039131.15681,  6.5614595e-06,        -3.769091,        18.252318,       125.295996,  6.0976153e-06,        -2.281295,        36.868515,       124.637501
2015-03-27T01:07:18, 1/0386039163.15681,  6.5614513e-06,        -3.769092,        18.252351,       125.295992,  6.0976082e-06,        -2.281296,        36.868537,       124.637502
2015-03-27T01:07:50, 1/0386039195.15681,  6.5614429e-06,        -3.769094,        18.252385,       125.295988,  6.0976011e-06,        -2.281296,        36.868560,       124.637503
2015-03-27T01:08:22, 1/0386039227.15681,  6.5614343e-06,        -3.769095,        18.252420,       125.295984,  6.0975937e-06,        -2.281297,        36.868583,       124.637504
2015-03-27T01:08:54, 1/0386039259.15681,  6.5614255e-06,        -3.769097,        18.252455,       125.295980,  6.0975862e-06,        -2.281297,        36.868607,       124.637505
2015-03-27T01:09:26, 1/0386039291.15681,  6.5614166e-06,        -3.769099,        18.252491,       125.295976,  6.0975786e-06,        -2.281298,        36.868632,       124.637506
2015-03-27T01:09:58, 1/0386039323.15681,  6.5614076e-06,        -3.769100,        18.252528,       125.295973,  6.0975707e-06,        -2.281298,        36.868658,       124.637508