2014-10-27T00:00:01, 1/0372988731.15681,  6.7547084e-06,        -3.763508,        18.332158,       125.087852,  6.4219014e-06,        -2.270122,        34.261229,       125.607510
2014-10-27T00:00:33, 1/0372988763.15681,  6.7547100e-06,        -3.763508,        18.332143,       125.087855,  6.4219033e-06,        -2.270123,        34.261199,       125.607524
2014-10-27T00:01:05, 1/0372988795.15681,  6.7547117e-06,        -3.763508,        18.332127,       125.087857,  6.4219051e-06,        -2.270123,        34.261169,       125.607538
2014-10-27T00:01:37, 1/0372988827.15681,  6.7547133e-06,        -3.763508,        18.332111,       125.087859,  6.4219070e-06,        -2.270123,        34.261139,       125.607552
2014-10-27T00:02:09, 1/0372988859.15681,  6.7547150e-06,        -3.763508,        18.332095,       125.087861,  6.4219088e-06,        -2.270123,        34.261109,       125.607566
2014-10-27T00:02:41, 1/0372988891.15681,  6.7547166e-06,        -3.763508,        18.332080,       125.087863,  6.4219107e-06,        -2.270123,        34.261078,       125.607579
2014-10-27T00:03:13, 1/0372988923.15681,  6.7547183e-06,        -3.763508,        18.332064,       125.087866,  6.4219125e-06,        -2.270123,        34.261048,       125.607593
2014-10-27T00:03:45, 1/0372988955.15681,  6.7547199e-06,        -3.763508,        18.332048,       125.087868,  6.4219144e-06,        -2.270123,        34.261018,       125.607607
2014-10-27T00:04:17, 1/0372988987.15681,  6.7547216e-06,        -3.763508,        18.332032,       125.087870,  6.4219162e-06,        -2.270123,        34.260988,       125.607621
2014-10-27T00:04:49, 1/0372989019.15681,  6.7547232e-06,        -3.763509,        18.332017,       125.087872,  6.4219181e-06,        -2.270123,        34.260958,       125.607634
2014-10-27T00:05:21, 1/0372989051.15681,  6.7547249e-06,        -3.763509,        18.332001,       125.087874,  6.4219199e-06,        -2.270123,        34.260927,       125.607648
2014-10-27T00:05:53, 1/0372989083.15681,  6.7547265e-06,        -3.763509,        18.331985,       125.087877,  6.4219218e-06,        -2.270123,        34.260897,       125.607662
2014-10-27T00:06:25, 1/0372989115.15681,  6.7547282e-06,        -3.763509,        18.331969,       125.087879,  6.4219236e-06,        -2.270123,        34.260867,       125.607676
2014-10-27T00:06:57, 1/0372989147.15681,  6.7547299e-06,        -3.763509,        18.331953,       125.087881,  6.4219255e-06,        -2.270123,        34.260836,       125.607690
2014-10-27T00:07:29, 1/0372989179.15681,  6.7547315e-06,        -3.763509,        18.331937,       125.087883,  6.4219274e-06,        -2.270123,        34.260806,       125.607703
2014-10-27T00:08:01, 1/0372989211.15681,  6.7547332e-06,        -3.763509,        18.331921,       125.087885,  6.4219292e-06,        -2.270123,        34.260776,       125.607717
2014-10-27T00:08:33, 1/0372989243.15681,  6.7547349e-06,        -3.763509,        18.331905,       125.087888,  6.4219311e-06,        -2.270123,        34.260745,       125.607731
2014-10-27T00:09:05, 1/0372989275.15681,  6.7547366e-06,        -3.763509,        18.331889,       125.087890,  6.4219330e-06,        -2.270123,        34.260715,       125.607745
2014-10-27T00:09:37, 1/0372989307.15681,  6.7547383e-06,        -3.763509,        18.331873,       125.087892,  6.4219349e-06,        -2.270123,        34.260684,       125.607758
2014-10-27T00:10:09, 1/0372989339.15681,  6.7547400e-06,        -3.763509,        18.331857,       125.087894,  6.4219368e-06,        -2.270123,        34.260654,       125.607772
2014-10-27T00:10:41, 1/0372989371.15681,  6.7547417e-06,        -3.763509,        18.331841,       125.087896,  6.4219387e-06,        -2.270124,        34.260623,       125.607786
2014-10-27T00:11:13, 1/0372989403.15681,  6.7547435e-06,        -3.763509,        18.331825,       125.087899,  6.4219407e-06,        -2.270124,        34.260593,       125.607800
2014-10-27T00:11:45, 1/0372989435.15681,  6.7547452e-06,        -3.763509,        18.331809,       125.087901,  6.4219426e-06,        -2.270124,        34.260562,       125.607814
2014-10-27T00:12:17, 1/0372989467.15681,  6.7547470e-06,        -3.763509,        18.331793,       125.087903,  6.4219446e-06,        -2.270124,        34.260531,       125.607827
2014-10-27T00:12:49, 1/0372989499.15681,  6.7547487e-06,        -3.763509,        18.331776,       125.087905,  6.4219465e-06,        -2.270124,        34.260500,       125.607841
2014-10-27T00:13:21, 1/0372989531.15681,  6.7547505e-06,        -3.763509,        18.331760,       125.087908,  6.4219485e-06,        -2.270124,        34.260469,       125.607855
2014-10-27T00:13:53, 1/0372989563.15681,  6.7547523e-06,        -3.763509,        18.331744,       125.087910,  6.4219505e-06,        -2.270124,        34.260438,       125.607869
2014-10-27T00:14:25, 1/0372989595.15681,  6.7547541e-06,        -3.763509,        18.331727,       125.087912,  6.4219526e-06,        -2.270124,        34.260407,       125.607882
2014-10-27T00:14:57, 1/0372989627.15681,  6.7547560e-06,        -3.763509,        18.331710,       125.087914,  6.4219546e-06,        -2.270124,        34.260376,       125.607896
2014-10-27T00:15:29, 1/0372989659.15681,  6.7547578e-06,        -3.763510,        18.331694,       125.087916,  6.4219566e-06,        -2.270124,        34.260345,       125.607910
2014-10-27T00:16:01, 1/0372989691.15681,  6.7547597e-06,        -3.763510,        18.331677,       125.087919,  6.4219587e-06,        -2.270124,        34.260313,       125.607924
2014-10-27T00:16:33, 1/0372989723.15681,  6.7547616e-06,        -3.763510,        18.331660,       125.087921,  6.4219608e-06,        -2.270124,        34.260282,       125.607937
2014-10-27T00:17:05, 1/0372989755.15681,  6.7547635e-06,        -3.763510,        18.331643,       125.087923,  6.4219629e-06,        -2.270124,        34.260250,       125.607951
2014-10-27T00:17:37, 1/0372989787.15681,  6.7547654e-06,        -3.763510,        18.331626,       125.087925,  6.4219651e-06,        -2.270124,        34.260219,       125.607965
2014-10-27T00:18:09, 1/0372989819.15681,  6.7547674e-06,        -3.763510,        18.331609,       125.087927,  6.4219673e-06,        -2.270124,        34.260187,       125.607979
2014-10-27T00:18:41, 1/0372989851.15681,  6.7547694e-06,        -3.763510,        18.331592,       125.087930,  6.4219695e-06,        -2.270124,        34.260155,       125.607992
2014-10-27T00:19:13, 1/0372989883.15681,  6.7547714e-06,        -3.763510,        18.331574,       125.087932,  6.4219717e-06,        -2.270124,        34.260122,       125.608006
2014-10-27T00:19:45, 1/0372989915.15681,  6.7547734e-06,        -3.763510,        18.331557,       125.087934,  6.4219739e-06,        -2.270124,        34.260090,       125.608020
2014-10-27T00:20:17, 1/0372989947.15681,  6.7547755e-06,        -3.763510,        18.331539,       125.087936,  6.4219762e-06,        -2.270124,        34.260058,       125.608034
2014-10-27T00:20:49, 1/0372989979.15681,  6.7547776e-06,        -3.763510,        18.331521,       125.087938,  6.4219786e-06,        -2.270124,        34.260025,       125.608047
2014-10-27T00:21:21, 1/0372990011.15681,  6.7547798e-06,        -3.763510,        18.331503,       125.087941,  6.4219809e-06,        -2.270124,        34.259992,       125.608061
2014-10-27T00:21:53, 1/0372990043.15681,  6.7547819e-06,        -3.763510,        18.331485,       125.087943,  6.4219833e-06,        -2.270124,        34.259959,       125.608075
2014-10-27T00:22:25, 1/0372990075.15681,  6.7547841e-06,        -3.763510,        18.331467,       125.087945,  6.4219857e-06,        -2.270124,        34.259926,       125.608088
2014-10-27T00:22:57, 1/0372990107.15681,  6.7547864e-06,        -3.763510,        18.331449,       125.087947,  6.4219882e-06,        -2.270124,        34.259892,       125.608102
2014-10-27T00:23:29, 1/0372990139.15681,  6.7547886e-06,        -3.763510,        18.331430,       125.087950,  6.4219907e-06,        -2.270124,        34.259859,       125.608116
2014-10-27T00:24:01, 1/0372990171.15681,  6.7547910e-06,        -3.763509,        18.331411,       125.087952,  6.4219932e-06,        -2.270124,        34.259825,       125.608130
2014-10-27T00:24:33, 1/0372990203.15681,  6.7547933e-06,        -3.763509,        18.331392,       125.087954,  6.4219958e-06,        -2.270124,        34.259791,       125.608143
2014-10-27T00:25:05, 1/0372990235.15681,  6.7547957e-06,        -3.763509,        18.331373,       125.087956,  6.4219985e-06,        -2.270124,        34.259756,       125.608157
2014-10-27T00:25:37, 1/0372990267.15681,  6.7547982e-06,        -3.763509,        18.331354,       125.087958,  6.4220011e-06,        -2.270124,        34.259722,       125.608171
2014-10-27T00:26:09, 1/0372990299.15681,  6.7548007e-06,        -3.763509,        18.331334,       125.087961,  6.4220039e-06,        -2.270124,        34.259687,       125.608184
2014-10-27T00:26:41, 1/0372990331.15681,  6.7548032e-06,        -3.763509,        18.331315,       125.087963,  6.4220067e-06,        -2.270124,        34.259652,       125.608198
2014-10-27T00:27:13, 1/0372990363.15681,  6.7548058e-06,        -3.763509,        18.331295,       125.087965,  6.4220095e-06,        -2.270124,        34.259617,       125.608212
2014-10-27T00:27:45, 1/0372990395.15681,  6.7548084e-06,        -3.763509,        18.331275,       125.087967,  6.4220124e-06,        -2.270124,        34.259581,       125.608226
2014-10-27T00:28:17, 1/0372990427.15681,  6.7548111e-06,        -3.763509,        18.331254,       125.087969,  6.4220153e-06,        -2.270124,        34.259545,       125.608239
2014-10-27T00:28:49, 1/0372990459.15681,  6.7548139e-06,        -3.763509,        18.331234,       125.087972,  6.4220183e-06,        -2.270124,        34.259509,       125.608253
2014-10-27T00:29:21, 1/0372990491.15681,  6.7548167e-06,        -3.763509,        18.331213,       125.087974,  6.4220214e-06,        -2.270124,        34.259472,       125.608267
2014-10-27T00:29:53, 1/0372990523.15681,  6.7548195e-06,        -3.763509,        18.331192,       125.087976,  6.4220245e-06,        -2.270124,        34.259435,       125.608280
2014-10-27T00:30:25, 1/0372990555.15681,  6.7548225e-06,        -3.763508,        18.331170,       125.087978,  6.4220277e-06,        -2.270123,        34.259398,       125.608294
2014-10-27T00:30:57, 1/0372990587.15681,  6.7548254e-06,        -3.763508,        18.331149,       125.087981,  6.4220309e-06,        -2.270123,        34.259360,       125.608308
2014-10-27T00:31:29, 1/0372990619.15681,  6.7548285e-06,        -3.763508,        18.331127,       125.087983,  6.4220343e-06,        -2.270123,        34.259322,       125.608322
2014-10-27T00:32:01, 1/0372990651.15681,  6.7548316e-06,        -3.763508,        18.331105,       125.087985,  6.4220377e-06,        -2.270123,        34.259284,       125.608335
2014-10-27T00:32:33, 1/0372990683.15681,  6.7548348e-06,        -3.763508,        18.331082,       125.087987,  6.4220411e-06,        -2.270123,        34.259245,       125.608349
2014-10-27T00:33:05, 1/0372990715.15681,  6.7548381e-06,        -3.763508,        18.331059,       125.087989,  6.4220447e-06,        -2.270123,        34.259206,       125.608363
2014-10-27T00:33:37, 1/0372990747.15681,  6.7548414e-06,        -3.763507,        18.331036,       125.087992,  6.4220483e-06,        -2.270123,        34.259167,       125.608376
2014-10-27T00:34:09, 1/0372990779.15681,  6.7548448e-06,        -3.763507,        18.331013,       125.087994,  6.4220520e-06,        -2.270123,        34.259127,       125.608390
2014-10-27T00:34:41, 1/0372990811.15681,  6.7548483e-06,        -3.763507,        18.330989,       125.087996,  6.4220557e-06,        -2.270123,        34.259086,       125.608404
2014-10-27T00:35:13, 1/0372990843.15681,  6.7548518e-06,        -3.763507,        18.330965,       125.087998,  6.4220596e-06,        -2.270122,        34.259046,       125.608417
2014-10-27T00:35:45, 1/0372990875.15681,  6.7548555e-06,        -3.763506,        18.330940,       125.088000,  6.4220635e-06,        -2.270122,        34.259004,       125.608431
2014-10-27T00:36:17, 1/0372990907.15681,  6.7548592e-06,        -3.763506,        18.330915,       125.088003,  6.4220676e-06,        -2.270122,        34.258963,       125.608445
2014-10-27T00:36:49, 1/0372990939.15681,  6.7548630e-06,        -3.763506,        18.330890,       125.088005,  6.4220717e-06,        -2.270122,        34.258920,       125.608458
2014-10-27T00:37:21, 1/0372990971.15681,  6.7548669e-06,        -3.763506,        18.330864,       125.088007,  6.4220759e-06,        -2.270122,        34.258878,       125.608472
2014-10-27T00:37:53, 1/0372991003.15681,  6.7548709e-06,        -3.763505,        18.330838,       125.088009,  6.4220802e-06,        -2.270122,        34.258835,       125.608486
2014-10-27T00:38:25, 1/0372991035.15681,  6.7548749e-06,        -3.763505,        18.330812,       125.088012,  6.4220846e-06,        -2.270121,        34.258791,       125.608499
2014-10-27T00:38:57, 1/0372991067.15681,  6.7548791e-06,        -3.763505,        18.330785,       125.088014,  6.4220891e-06,        -2.270121,        34.258747,       125.608513
2014-10-27T00:39:29, 1/0372991099.15681,  6.7548834e-06,        -3.763504,        18.330758,       125.088016,  6.4220937e-06,        -2.270121,        34.258702,       125.608527
2014-10-27T00:40:01, 1/0372991131.15681,  6.7548877e-06,        -3.763504,        18.330730,       125.088018,  6.4220984e-06,        -2.270121,        34.258657,       125.608540
2014-10-27T00:40:33, 1/0372991163.15681,  6.7548922e-06,        -3.763503,        18.330702,       125.088020,  6.4221032e-06,        -2.270121,        34.258611,       125.608554
2014-10-27T00:41:05, 1/0372991195.15681,  6.7548968e-06,        -3.763503,        18.330674,       125.088023,  6.4221081e-06,        -2.270120,        34.258564,       125.608568
2014-10-27T00:41:37, 1/0372991227.15681,  6.7549014e-06,        -3.763503,        18.330645,       125.088025,  6.4221131e-06,        -2.270120,        34.258517,       125.608581
2014-10-27T00:42:09, 1/0372991259.15681,  6.7549062e-06,        -3.763502,        18.330615,       125.088027,  6.4221183e-06,        -2.270120,        34.258470,       125.608595
2014-10-27T00:42:41, 1/0372991291.15681,  6.7549111e-06,        -3.763502,        18.330585,       125.088029,  6.4221235e-06,        -2.270119,        34.258421,       125.608609
2014-10-27T00:43:13, 1/0372991323.15681,  6.7549161e-06,        -3.763501,        18.330555,       125.088032,  6.4221289e-06,        -2.270119,        34.258373,       125.608622
2014-10-27T00:43:45, 1/0372991355.15681,  6.7549212e-06,        -3.763501,        18.330524,       125.088034,  6.4221344e-06,        -2.270119,        34.258323,       125.608636
2014-10-27T00:44:17, 1/0372991387.15681,  6.7549264e-06,        -3.763500,        18.330493,       125.088036,  6.4221400e-06,        -2.270119,        34.258273,       125.608650
2014-10-27T00:44:49, 1/0372991419.15681,  6.7549318e-06,        -3.763500,        18.330461,       125.088038,  6.4221457e-06,        -2.270118,        34.258222,       125.608663
2014-10-27T00:45:21, 1/0372991451.15681,  6.7549372e-06,        -3.763499,        18.330428,       125.088040,  6.4221516e-06,        -2.270118,        34.258171,       125.608677
2014-10-27T00:45:53, 1/0372991483.15681,  6.7549428e-06,        -3.763499,        18.330396,       125.088043,  6.4221576e-06,        -2.270118,        34.258119,       125.608691
2014-10-27T00:46:25, 1/0372991515.15681,  6.7549485e-06,        -3.763498,        18.330362,       125.088045,  6.4221637e-06,        -2.270117,        34.258066,       125.608704
2014-10-27T00:46:57, 1/0372991547.15681,  6.7549543e-06,        -3.763498,        18.330328,       125.088047,  6.4221699e-06,        -2.270117,        34.258012,       125.608718
2014-10-27T00:47:29, 1/0372991579.15681,  6.7549603e-06,        -3.763497,        18.330294,       125.088049,  6.4221763e-06,        -2.270116,        34.257958,       125.608732
2014-10-27T00:48:01, 1/0372991611.15681,  6.7549664e-06,        -3.763496,        18.330258,       125.088052,  6.4221828e-06,        -2.270116,        34.257903,       125.608745
2014-10-27T00:48:33, 1/0372991643.15681,  6.7549726e-06,        -3.763496,        18.330223,       125.088054,  6.4221895e-06,        -2.270116,        34.257847,       125.608759
2014-10-27T00:49:05, 1/0372991675.15681,  6.7549789e-06,        -3.763495,        18.330186,       125.088056,  6.4221963e-06,        -2.270115,        34.257791,       125.608773
2014-10-27T00:49:37, 1/0372991707.15681,  6.7549854e-06,        -3.763494,        18.330150,       125.088058,  6.4222032e-06,        -2.270115,        34.257734,       125.608786
2014-10-27T00:50:09, 1/0372991739.15681,  6.7549920e-06,        -3.763494,        18.330112,       125.088060,  6.4222103e-06,        -2.270114,        34.257676,       125.608800
2014-10-27T00:50:41, 1/0372991771.15681,  6.7549988e-06,        -3.763493,        18.330074,       125.088063,  6.4222175e-06,        -2.270114,        34.257617,       125.608813
2014-10-27T00:51:13, 1/0372991803.15681,  6.7550057e-06,        -3.763492,        18.330036,       125.088065,  6.4222249e-06,        -2.270113,        34.257558,       125.608827
2014-10-27T00:51:45, 1/0372991835.15681,  6.7550127e-06,        -3.763491,        18.329996,       125.088067,  6.4222324e-06,        -2.270113,        34.257497,       125.608841
2014-10-27T00:52:17, 1/0372991867.15681,  6.7550199e-06,        -3.763490,        18.329956,       125.088069,  6.4222401e-06,        -2.270112,        34.257436,       125.608854
2014-10-27T00:52:49, 1/0372991899.15681,  6.7550272e-06,        -3.763490,        18.329916,       125.088072,  6.4222479e-06,        -2.270112,        34.257375,       125.608868
2014-10-27T00:53:21, 1/0372991931.15681,  6.7550347e-06,        -3.763489,        18.329875,       125.088074,  6.4222559e-06,        -2.270111,        34.257312,       125.608882
2014-10-27T00:53:53, 1/0372991963.15681,  6.7550423e-06,        -3.763488,        18.329833,       125.088076,  6.4222640e-06,        -2.270111,        34.257248,       125.608895
2014-10-27T00:54:25, 1/0372991995.15681,  6.7550500e-06,        -3.763487,        18.329791,       125.088078,  6.4222723e-06,        -2.270110,        34.257184,       125.608909
2014-10-27T00:54:57, 1/0372992027.15681,  6.7550579e-06,        -3.763486,        18.329748,       125.088080,  6.4222807e-06,        -2.270110,        34.257119,       125.608922
2014-10-27T00:55:29, 1/0372992059.15681,  6.7550660e-06,        -3.763485,        18.329704,       125.088083,  6.4222893e-06,        -2.270109,        34.257053,       125.608936
2014-10-27T00:56:01, 1/0372992091.15681,  6.7550742e-06,        -3.763484,        18.329660,       125.088085,  6.4222980e-06,        -2.270108,        34.256986,       125.608950
2014-10-27T00:56:33, 1/0372992123.15681,  6.7550825e-06,        -3.763483,        18.329615,       125.088087,  6.4223069e-06,        -2.270108,        34.256918,       125.608963
2014-10-27T00:57:05, 1/0372992155.15681,  6.7550910e-06,        -3.763482,        18.329569,       125.088089,  6.4223160e-06,        -2.270107,        34.256850,       125.608977
2014-10-27T00:57:37, 1/0372992187.15681,  6.7550997e-06,        -3.763481,        18.329523,       125.088092,  6.4223252e-06,        -2.270106,        34.256781,       125.608991
2014-10-27T00:58:09, 1/0372992219.15681,  6.7551085e-06,        -3.763480,        18.329476,       125.088094,  6.4223346e-06,        -2.270106,        34.256710,       125.609004
2014-10-27T00:58:41, 1/0372992251.15681,  6.7551174e-06,        -3.763479,        18.329429,       125.088096,  6.4223441e-06,        -2.270105,        34.256639,       125.609018
2014-10-27T00:59:13, 1/0372992283.15681,  6.7551265e-06,        -3.763478,        18.329381,       125.088098,  6.4223538e-06,        -2.270104,        34.256568,       125.609031
2014-10-27T00:59:45, 1/0372992315.15681,  6.7551358e-06,        -3.763477,        18.329332,       125.088100,  6.4223637e-06,        -2.270104,        34.256495,       125.609045
2014-10-27T01:00:17, 1/0372992347.15681,  6.7551452e-06,        -3.763475,        18.329282,       125.088103,  6.4223737e-06,        -2.270103,        34.256421,       125.609059
2014-10-27T01:00:49, 1/0372992379.15681,  6.7551547e-06,        -3.763474,        18.329232,       125.088105,  6.4223839e-06,        -2.270102,        34.256347,       125.609072
2014-10-27T01:01:21, 1/0372992411.15681,  6.7551644e-06,        -3.763473,        18.329181,       125.088107,  6.4223942e-06,        -2.270101,        34.256272,       125.609086
2014-10-27T01:01:53, 1/0372992443.15681,  6.7551743e-06,        -3.763472,        18.329130,       125.088109,  6.4224047e-06,        -2.270101,        34.256196,       125.609099
2014-10-27T01:02:25, 1/0372992475.15681,  6.7551843e-06,        -3.763471,        18.329078,       125.088112,  6.4224153e-06,        -2.270100,        34.256119,       125.609113
2014-10-27T01:02:57, 1/0372992507.15681,  6.7551944e-06,        -3.763469,        18.329025,       125.088114,  6.4224261e-06,        -2.270099,        34.256041,       125.609126
2014-10-27T01:03:29, 1/0372992539.15681,  6.7552047e-06,        -3.763468,        18.328972,       125.088116,  6.4224370e-06,        -2.270098,        34.255963,       125.609140
2014-10-27T01:04:01, 1/0372992571.15681,  6.7552151e-06,        -3.763467,        18.328918,       125.088118,  6.4224481e-06,        -2.270097,        34.255883,       125.609154
2014-10-27T01:04:33, 1/0372992603.15681,  6.7552257e-06,        -3.763465,        18.328863,       125.088121,  6.4224594e-06,        -2.270096,        34.255803,       125.609167
2014-10-27T01:05:05, 1/0372992635.15681,  6.7552364e-06,        -3.763464,        18.328808,       125.088123,  6.4224708e-06,        -2.270096,        34.255722,       125.609181
2014-10-27T01:05:37, 1/0372992667.15681,  6.7552472e-06,        -3.763463,        18.328753,       125.088125,  6.4224823e-06,        -2.270095,        34.255641,       125.609194
2014-10-27T01:06:09, 1/0372992699.15681,  6.7552582e-06,        -3.763461,        18.328696,       125.088127,  6.4224939e-06,        -2.270094,        34.255558,       125.609208
2014-10-27T01:06:41, 1/0372992731.15681,  6.7552693e-06,        -3.763460,        18.328639,       125.088129,  6.4225057e-06,        -2.270093,        34.255475,       125.609222
2014-10-27T01:07:13, 1/0372992763.15681,  6.7552805e-06,        -3.763458,        18.328582,       125.088132,  6.4225177e-06,        -2.270092,        34.255392,       125.609235
2014-10-27T01:07:45, 1/0372992795.15681,  6.7552918e-06,        -3.763457,        18.328524,       125.088134,  6.4225297e-06,        -2.270091,        34.255307,       125.609249
2014-10-27T01:08:17, 1/0372992827.15681,  6.7553033e-06,        -3.763455,        18.328466,       125.088136,  6.4225419e-06,        -2.270090,        34.255222,       125.609262
2014-10-27T01:08:49, 1/0372992859.15681,  6.7553149e-06,        -3.763454,        18.328407,       125.088138,  6.4225542e-06,        -2.270089,        34.255136,       125.609276
2014-10-27T01:09:21, 1/0372992891.15681,  6.7553266e-06,        -3.763452,        18.328347,       125.088141,  6.4225667e-06,        -2.270088,        34.255050,       125.609289
2014-10-27T01:09:53, 1/0372992923.15681,  6.7553384e-06,        -3.763451,        18.328287,       125.088143,  6.4225792e-06,        -2.270087,        34.254963,       125.609303