2016-05-08T00:00:00, 1/0421286315.15681,  6.4981336e-06,        -3.747017,        17.420890,       125.644668,  5.8625416e-06,        -2.269323,        36.158867,       125.261939
2016-05-08T00:00:32, 1/0421286347.15681,  6.4982387e-06,        -3.746995,        17.420449,       125.644670,  5.8626472e-06,        -2.269313,        36.158292,       125.261944
2016-05-08T00:01:04, 1/0421286379.15681,  6.4983407e-06,        -3.746975,        17.420022,       125.644671,  5.8627495e-06,        -2.269303,        36.157735,       125.261948
2016-05-08T00:01:36, 1/0421286411.15681,  6.4984395e-06,        -3.746954,        17.419609,       125.644672,  5.8628484e-06,        -2.269294,        36.157196,       125.261953
2016-05-08T00:02:08, 1/0421286443.15681,  6.4985353e-06,        -3.746935,        17.419209,       125.644674,  5.8629441e-06,        -2.269285,        36.156674,       125.261957
2016-05-08T00:02:40, 1/0421286475.15681,  6.4986280e-06,        -3.746916,        17.418822,       125.644675,  5.8630366e-06,        -2.269276,        36.156170,       125.261961
2016-05-08T00:03:12, 1/0421286507.15681,  6.4987177e-06,        -3.746898,        17.418449,       125.644676,  5.8631260e-06,        -2.269267,        36.155682,       125.261966
2016-05-08T00:03:44, 1/0421286539.15681,  6.4988044e-06,        -3.746880,        17.418088,       125.644678,  5.8632122e-06,        -2.269259,        36.155211,       125.261970
2016-05-08T00:04:16, 1/0421286571.15681,  6.4988883e-06,        -3.746863,        17.417739,       125.644679,  5.8632953e-06,        -2.269251,        36.154756,       125.261975
2016-05-08T00:04:48, 1/0421286603.15681,  6.4989693e-06,        -3.746847,        17.417403,       125.644680,  5.8633755e-06,        -2.269244,        36.154317,       125.261979
2016-05-08T00:05:20, 1/0421286635.15681,  6.4990474e-06,        -3.746831,        17.417079,       125.644682,  5.8634526e-06,        -2.269236,        36.153894,       125.261983
2016-05-08T00:05:52, 1/0421286667.15681,  6.4991229e-06,        -3.746816,        17.416767,       125.644683,  5.8635269e-06,        -2.269229,        36.153487,       125.261988
2016-05-08T00:06:24, 1/0421286699.15681,  6.4991956e-06,        -3.746802,        17.416467,       125.644684,  5.8635983e-06,        -2.269222,        36.153095,       125.261992
2016-05-08T00:06:56, 1/0421286731.15681,  6.4992656e-06,        -3.746788,        17.416178,       125.644686,  5.8636669e-06,        -2.269216,        36.152718,       125.261996
2016-05-08T00:07:28, 1/0421286763.15681,  6.4993330e-06,        -3.746774,        17.415900,       125.644687,  5.8637327e-06,        -2.269210,        36.152356,       125.262001
2016-05-08T00:08:00, 1/0421286795.15681,  6.4993979e-06,        -3.746762,        17.415633,       125.644688,  5.8637959e-06,        -2.269204,        36.152008,       125.262005
2016-05-08T00:08:32, 1/0421286827.15681,  6.4994603e-06,        -3.746749,        17.415378,       125.644690,  5.8638564e-06,        -2.269198,        36.151674,       125.262010
2016-05-08T00:09:04, 1/0421286859.15681,  6.4995202e-06,        -3.746738,        17.415133,       125.644691,  5.8639142e-06,        -2.269192,        36.151354,       125.262014
2016-05-08T00:09:36, 1/0421286891.15681,  6.4995776e-06,        -3.746726,        17.414898,       125.644693,  5.8639696e-06,        -2.269187,        36.151048,       125.262018
2016-05-08T00:10:08, 1/0421286923.15681,  6.4996328e-06,        -3.746716,        17.414674,       125.644694,  5.8640225e-06,        -2.269182,        36.150755,       125.262023
2016-05-08T00:10:40, 1/0421286955.15681,  6.4996856e-06,        -3.746705,        17.414459,       125.644695,  5.8640729e-06,        -2.269177,        36.150475,       125.262027
2016-05-08T00:11:12, 1/0421286987.15681,  6.4997361e-06,        -3.746696,        17.414255,       125.644697,  5.8641209e-06,        -2.269173,        36.150207,       125.262031
2016-05-08T00:11:44, 1/0421287019.15681,  6.4997845e-06,        -3.746686,        17.414059,       125.644698,  5.8641666e-06,        -2.269168,        36.149952,       125.262036
2016-05-08T00:12:16, 1/0421287051.15681,  6.4998306e-06,        -3.746678,        17.413874,       125.644699,  5.8642101e-06,        -2.269164,        36.149710,       125.262040
2016-05-08T00:12:48, 1/0421287083.15681,  6.4998747e-06,        -3.746669,        17.413697,       125.644701,  5.8642513e-06,        -2.269160,        36.149479,       125.262045
2016-05-08T00:13:20, 1/0421287115.15681,  6.4999167e-06,        -3.746661,        17.413529,       125.644702,  5.8642903e-06,        -2.269157,        36.149260,       125.262049
2016-05-08T00:13:52, 1/0421287147.15681,  6.4999567e-06,        -3.746654,        17.413370,       125.644703,  5.8643272e-06,        -2.269153,        36.149052,       125.262053
2016-05-08T00:14:24, 1/0421287179.15681,  6.4999947e-06,        -3.746647,        17.413219,       125.644705,  5.8643620e-06,        -2.269150,        36.148855,       125.262058
2016-05-08T00:14:56, 1/0421287211.15681,  6.5000308e-06,        -3.746640,        17.413077,       125.644706,  5.8643948e-06,        -2.269147,        36.148669,       125.262062
2016-05-08T00:15:28, 1/0421287243.15681,  6.5000651e-06,        -3.746634,        17.412943,       125.644707,  5.8644257e-06,        -2.269144,        36.148494,       125.262067
2016-05-08T00:16:00, 1/0421287275.15681,  6.5000975e-06,        -3.746628,        17.412816,       125.644709,  5.8644546e-06,        -2.269141,        36.148328,       125.262071
2016-05-08T00:16:32, 1/0421287307.15681,  6.5001281e-06,        -3.746623,        17.412698,       125.644710,  5.8644816e-06,        -2.269139,        36.148173,       125.262075
2016-05-08T00:17:04, 1/0421287339.15681,  6.5001570e-06,        -3.746617,        17.412587,       125.644711,  5.8645069e-06,        -2.269137,        36.148028,       125.262080
2016-05-08T00:17:36, 1/0421287371.15681,  6.5001842e-06,        -3.746613,        17.412483,       125.644713,  5.8645303e-06,        -2.269134,        36.147892,       125.262084
2016-05-08T00:18:08, 1/0421287403.15681,  6.5002098e-06,        -3.746608,        17.412386,       125.644714,  5.8645520e-06,        -2.269132,        36.147765,       125.262088
2016-05-08T00:18:40, 1/0421287435.15681,  6.5002338e-06,        -3.746604,        17.412296,       125.644715,  5.8645720e-06,        -2.269131,        36.147647,       125.262093
2016-05-08T00:19:12, 1/0421287467.15681,  6.5002562e-06,        -3.746601,        17.412212,       125.644717,  5.8645904e-06,        -2.269129,        36.147538,       125.262097
2016-05-08T00:19:44, 1/0421287499.15681,  6.5002772e-06,        -3.746597,        17.412136,       125.644718,  5.8646073e-06,        -2.269127,        36.147437,       125.262102
2016-05-08T00:20:16, 1/0421287531.15681,  6.5002966e-06,        -3.746594,        17.412065,       125.644719,  5.8646225e-06,        -2.269126,        36.147345,       125.262106
2016-05-08T00:20:48, 1/0421287563.15681,  6.5003147e-06,        -3.746592,        17.412001,       125.644721,  5.8646363e-06,        -2.269125,        36.147261,       125.262110
2016-05-08T00:21:20, 1/0421287595.15681,  6.5003313e-06,        -3.746589,        17.411943,       125.644722,  5.8646486e-06,        -2.269124,        36.147184,       125.262115
2016-05-08T00:21:52, 1/0421287627.15681,  6.5003467e-06,        -3.746587,        17.411890,       125.644723,  5.8646595e-06,        -2.269123,        36.147115,       125.262119
2016-05-08T00:22:24, 1/0421287659.15681,  6.5003607e-06,        -3.746585,        17.411843,       125.644725,  5.8646690e-06,        -2.269122,        36.147054,       125.262123
2016-05-08T00:22:56, 1/0421287691.15681,  6.5003734e-06,        -3.746583,        17.411802,       125.644726,  5.8646772e-06,        -2.269121,        36.146999,       125.262128
2016-05-08T00:23:28, 1/0421287723.15681,  6.5003850e-06,        -3.746582,        17.411765,       125.644727,  5.8646841e-06,        -2.269121,        36.146951,       125.262132
2016-05-08T00:24:00, 1/0421287755.15681,  6.5003953e-06,        -3.746581,        17.411734,       125.644729,  5.8646898e-06,        -2.269120,        36.146910,       125.262137
2016-05-08T00:24:32, 1/0421287787.15681,  6.5004045e-06,        -3.746580,        17.411708,       125.644730,  5.8646942e-06,        -2.269120,        36.146876,       125.262141
2016-05-08T00:25:04, 1/0421287819.15681,  6.5004126e-06,        -3.746580,        17.411687,       125.644731,  5.8646975e-06,        -2.269120,        36.146847,       125.262145
2016-05-08T00:25:36, 1/0421287851.15681,  6.5004196e-06,        -3.746579,        17.411670,       125.644733,  5.8646996e-06,        -2.269119,        36.146825,       125.262150
2016-05-08T00:26:08, 1/0421287883.15681,  6.5004256e-06,        -3.746579,        17.411658,       125.644734,  5.8647007e-06,        -2.269119,        36.146809,       125.262154
2016-05-08T00:26:40, 1/0421287915.15681,  6.5004306e-06,        -3.746579,        17.411650,       125.644736,  5.8647007e-06,        -2.269120,        36.146798,       125.262158
2016-05-08T00:27:12, 1/0421287947.15681,  6.5004346e-06,        -3.746579,        17.411646,       125.644737,  5.8646996e-06,        -2.269120,        36.146793,       125.262163
2016-05-08T00:27:44, 1/0421287979.15681,  6.5004377e-06,        -3.746580,        17.411647,       125.644738,  5.8646976e-06,        -2.269120,        36.146793,       125.262167
2016-05-08T00:28:16, 1/0421288011.15681,  6.5004398e-06,        -3.746581,        17.411651,       125.644740,  5.8646946e-06,        -2.269120,        36.146798,       125.262172
2016-05-08T00:28:48, 1/0421288043.15681,  6.5004411e-06,        -3.746581,        17.411659,       125.644741,  5.8646907e-06,        -2.269121,        36.146808,       125.262176
2016-05-08T00:29:20, 1/0421288075.15681,  6.5004415e-06,        -3.746583,        17.411671,       125.644742,  5.8646859e-06,        -2.269121,        36.146822,       125.262180
2016-05-08T00:29:52, 1/0421288107.15681,  6.5004412e-06,        -3.746584,        17.411686,       125.644744,  5.8646803e-06,        -2.269122,        36.146842,       125.262185
2016-05-08T00:30:24, 1/0421288139.15681,  6.5004400e-06,        -3.746585,        17.411705,       125.644745,  5.8646738e-06,        -2.269123,        36.146866,       125.262189
2016-05-08T00:30:56, 1/0421288171.15681,  6.5004381e-06,        -3.746587,        17.411726,       125.644746,  5.8646665e-06,        -2.269124,        36.146894,       125.262193
2016-05-08T00:31:28, 1/0421288203.15681,  6.5004354e-06,        -3.746588,        17.411751,       125.644748,  5.8646585e-06,        -2.269124,        36.146926,       125.262198
2016-05-08T00:32:00, 1/0421288235.15681,  6.5004321e-06,        -3.746590,        17.411780,       125.644749,  5.8646497e-06,        -2.269125,        36.146962,       125.262202
2016-05-08T00:32:32, 1/0421288267.15681,  6.5004280e-06,        -3.746592,        17.411811,       125.644750,  5.8646402e-06,        -2.269126,        36.147002,       125.262207
2016-05-08T00:33:04, 1/0421288299.15681,  6.5004234e-06,        -3.746594,        17.411844,       125.644752,  5.8646300e-06,        -2.269127,        36.147045,       125.262211
2016-05-08T00:33:36, 1/0421288331.15681,  6.5004181e-06,        -3.746597,        17.411881,       125.644753,  5.8646191e-06,        -2.269129,        36.147092,       125.262215
2016-05-08T00:34:08, 1/0421288363.15681,  6.5004122e-06,        -3.746599,        17.411920,       125.644754,  5.8646076e-06,        -2.269130,        36.147143,       125.262220
2016-05-08T00:34:40, 1/0421288395.15681,  6.5004057e-06,        -3.746602,        17.411961,       125.644756,  5.8645956e-06,        -2.269131,        36.147197,       125.262224
2016-05-08T00:35:12, 1/0421288427.15681,  6.5003987e-06,        -3.746604,        17.412005,       125.644757,  5.8645829e-06,        -2.269132,        36.147253,       125.262228
2016-05-08T00:35:44, 1/0421288459.15681,  6.5003911e-06,        -3.746607,        17.412052,       125.644758,  5.8645697e-06,        -2.269134,        36.147313,       125.262233
2016-05-08T00:36:16, 1/0421288491.15681,  6.5003830e-06,        -3.746610,        17.412100,       125.644760,  5.8645559e-06,        -2.269135,        36.147376,       125.262237
2016-05-08T00:36:48, 1/0421288523.15681,  6.5003745e-06,        -3.746613,        17.412151,       125.644761,  5.8645416e-06,        -2.269137,        36.147441,       125.262242
2016-05-08T00:37:20, 1/0421288555.15681,  6.5003655e-06,        -3.746616,        17.412203,       125.644762,  5.8645269e-06,        -2.269138,        36.147509,       125.262246
2016-05-08T00:37:52, 1/0421288587.15681,  6.5003560e-06,        -3.746619,        17.412258,       125.644764,  5.8645116e-06,        -2.269140,        36.147580,       125.262250
2016-05-08T00:38:24, 1/0421288619.15681,  6.5003461e-06,        -3.746623,        17.412314,       125.644765,  5.8644960e-06,        -2.269141,        36.147653,       125.262255
2016-05-08T00:38:56, 1/0421288651.15681,  6.5003358e-06,        -3.746626,        17.412372,       125.644766,  5.8644798e-06,        -2.269143,        36.147728,       125.262259
2016-05-08T00:39:28, 1/0421288683.15681,  6.5003251e-06,        -3.746629,        17.412432,       125.644768,  5.8644633e-06,        -2.269145,        36.147805,       125.262263
2016-05-08T00:40:00, 1/0421288715.15681,  6.5003141e-06,        -3.746633,        17.412493,       125.644769,  5.8644464e-06,        -2.269146,        36.147885,       125.262268
2016-05-08T00:40:32, 1/0421288747.15681,  6.5003027e-06,        -3.746637,        17.412556,       125.644770,  5.8644291e-06,        -2.269148,        36.147966,       125.262272
2016-05-08T00:41:04, 1/0421288779.15681,  6.5002909e-06,        -3.746640,        17.412620,       125.644772,  5.8644115e-06,        -2.269150,        36.148049,       125.262276
2016-05-08T00:41:36, 1/0421288811.15681,  6.5002789e-06,        -3.746644,        17.412686,       125.644773,  5.8643936e-06,        -2.269152,        36.148134,       125.262281
2016-05-08T00:42:08, 1/0421288843.15681,  6.5002665e-06,        -3.746648,        17.412753,       125.644774,  5.8643753e-06,        -2.269154,        36.148221,       125.262285
2016-05-08T00:42:40, 1/0421288875.15681,  6.5002539e-06,        -3.746652,        17.412821,       125.644776,  5.8643567e-06,        -2.269156,        36.148310,       125.262290
2016-05-08T00:43:12, 1/0421288907.15681,  6.5002410e-06,        -3.746656,        17.412890,       125.644777,  5.8643378e-06,        -2.269157,        36.148399,       125.262294
2016-05-08T00:43:44, 1/0421288939.15681,  6.5002278e-06,        -3.746660,        17.412961,       125.644778,  5.8643187e-06,        -2.269159,        36.148491,       125.262298
2016-05-08T00:44:16, 1/0421288971.15681,  6.5002144e-06,        -3.746664,        17.413032,       125.644780,  5.8642993e-06,        -2.269161,        36.148583,       125.262303
2016-05-08T00:44:48, 1/0421289003.15681,  6.5002008e-06,        -3.746668,        17.413105,       125.644781,  5.8642797e-06,        -2.269163,        36.148677,       125.262307
2016-05-08T00:45:20, 1/0421289035.15681,  6.5001869e-06,        -3.746672,        17.413178,       125.644782,  5.8642598e-06,        -2.269165,        36.148773,       125.262311
2016-05-08T00:45:52, 1/0421289067.15681,  6.5001729e-06,        -3.746676,        17.413252,       125.644784,  5.8642398e-06,        -2.269167,        36.148869,       125.262316
2016-05-08T00:46:24, 1/0421289099.15681,  6.5001587e-06,        -3.746680,        17.413327,       125.644785,  5.8642195e-06,        -2.269169,        36.148966,       125.262320
2016-05-08T00:46:56, 1/0421289131.15681,  6.5001443e-06,        -3.746684,        17.413403,       125.644786,  5.8641991e-06,        -2.269172,        36.149064,       125.262324
2016-05-08T00:47:28, 1/0421289163.15681,  6.5001297e-06,        -3.746689,        17.413479,       125.644788,  5.8641785e-06,        -2.269174,        36.149163,       125.262329
2016-05-08T00:48:00, 1/0421289195.15681,  6.5001150e-06,        -3.746693,        17.413556,       125.644789,  5.8641578e-06,        -2.269176,        36.149263,       125.262333
2016-05-08T00:48:32, 1/0421289227.15681,  6.5001002e-06,        -3.746697,        17.413634,       125.644790,  5.8641369e-06,        -2.269178,        36.149364,       125.262338
2016-05-08T00:49:04, 1/0421289259.15681,  6.5000853e-06,        -3.746702,        17.413712,       125.644792,  5.8641159e-06,        -2.269180,        36.149466,       125.262342
2016-05-08T00:49:36, 1/0421289291.15681,  6.5000702e-06,        -3.746706,        17.413791,       125.644793,  5.8640947e-06,        -2.269182,        36.149568,       125.262346
2016-05-08T00:50:08, 1/0421289323.15681,  6.5000550e-06,        -3.746710,        17.413870,       125.644795,  5.8640735e-06,        -2.269184,        36.149670,       125.262351
2016-05-08T00:50:40, 1/0421289355.15681,  6.5000398e-06,        -3.746715,        17.413949,       125.644796,  5.8640522e-06,        -2.269186,        36.149773,       125.262355
2016-05-08T00:51:12, 1/0421289387.15681,  6.5000245e-06,        -3.746719,        17.414029,       125.644797,  5.8640308e-06,        -2.269189,        36.149876,       125.262359
2016-05-08T00:51:44, 1/0421289419.15681,  6.5000091e-06,        -3.746724,        17.414109,       125.644799,  5.8640093e-06,        -2.269191,        36.149980,       125.262364
2016-05-08T00:52:16, 1/0421289451.15681,  6.4999937e-06,        -3.746728,        17.414189,       125.644800,  5.8639878e-06,        -2.269193,        36.150084,       125.262368
2016-05-08T00:52:48, 1/0421289483.15681,  6.4999782e-06,        -3.746733,        17.414270,       125.644801,  5.8639663e-06,        -2.269195,        36.150189,       125.262372
2016-05-08T00:53:20, 1/0421289515.15681,  6.4999627e-06,        -3.746737,        17.414350,       125.644803,  5.8639447e-06,        -2.269197,        36.150293,       125.262377
2016-05-08T00:53:52, 1/0421289547.15681,  6.4999472e-06,        -3.746742,        17.414431,       125.644804,  5.8639231e-06,        -2.269199,        36.150397,       125.262381
2016-05-08T00:54:24, 1/0421289579.15681,  6.4999317e-06,        -3.746746,        17.414511,       125.644805,  5.8639015e-06,        -2.269202,        36.150502,       125.262386
2016-05-08T00:54:56, 1/0421289611.15681,  6.4999162e-06,        -3.746751,        17.414592,       125.644807,  5.8638799e-06,        -2.269204,        36.150606,       125.262390
2016-05-08T00:55:28, 1/0421289643.15681,  6.4999007e-06,        -3.746755,        17.414672,       125.644808,  5.8638583e-06,        -2.269206,        36.150711,       125.262394
2016-05-08T00:56:00, 1/0421289675.15681,  6.4998853e-06,        -3.746760,        17.414752,       125.644809,  5.8638368e-06,        -2.269208,        36.150815,       125.262399
2016-05-08T00:56:32, 1/0421289707.15681,  6.4998699e-06,        -3.746764,        17.414833,       125.644811,  5.8638153e-06,        -2.269210,        36.150919,       125.262403
2016-05-08T00:57:04, 1/0421289739.15681,  6.4998545e-06,        -3.746769,        17.414913,       125.644812,  5.8637938e-06,        -2.269212,        36.151023,       125.262407
2016-05-08T00:57:36, 1/0421289771.15681,  6.4998392e-06,        -3.746773,        17.414992,       125.644813,  5.8637725e-06,        -2.269215,        36.151126,       125.262412
2016-05-08T00:58:08, 1/0421289803.15681,  6.4998240e-06,        -3.746777,        17.415071,       125.644815,  5.8637512e-06,        -2.269217,        36.151229,       125.262416
2016-05-08T00:58:40, 1/0421289835.15681,  6.4998089e-06,        -3.746782,        17.415150,       125.644816,  5.8637300e-06,        -2.269219,        36.151331,       125.262420
2016-05-08T00:59:12, 1/0421289867.15681,  6.4997939e-06,        -3.746786,        17.415229,       125.644817,  5.8637089e-06,        -2.269221,        36.151433,       125.262425
2016-05-08T00:59:44, 1/0421289899.15681,  6.4997790e-06,        -3.746791,        17.415307,       125.644819,  5.8636879e-06,        -2.269223,        36.151534,       125.262429
2016-05-08T01:00:16, 1/0421289931.15681,  6.4997642e-06,        -3.746795,        17.415384,       125.644820,  5.8636671e-06,        -2.269225,        36.151634,       125.262434
2016-05-08T01:00:48, 1/0421289963.15681,  6.4997495e-06,        -3.746799,        17.415461,       125.644821,  5.8636464e-06,        -2.269227,        36.151734,       125.262438
2016-05-08T01:01:20, 1/0421289995.15681,  6.4997351e-06,        -3.746803,        17.415537,       125.644823,  5.8636259e-06,        -2.269229,        36.151833,       125.262442
2016-05-08T01:01:52, 1/0421290027.15681,  6.4997207e-06,        -3.746808,        17.415612,       125.644824,  5.8636055e-06,        -2.269231,        36.151931,       125.262447
2016-05-08T01:02:24, 1/0421290059.15681,  6.4997066e-06,        -3.746812,        17.415687,       125.644825,  5.8635854e-06,        -2.269234,        36.152027,       125.262451
2016-05-08T01:02:56, 1/0421290091.15681,  6.4996927e-06,        -3.746816,        17.415761,       125.644827,  5.8635655e-06,        -2.269236,        36.152123,       125.262455
2016-05-08T01:03:28, 1/0421290123.15681,  6.4996789e-06,        -3.746820,        17.415834,       125.644828,  5.8635457e-06,        -2.269238,        36.152218,       125.262460
2016-05-08T01:04:00, 1/0421290155.15681,  6.4996654e-06,        -3.746824,        17.415906,       125.644829,  5.8635262e-06,        -2.269239,        36.152311,       125.262464
2016-05-08T01:04:32, 1/0421290187.15681,  6.4996522e-06,        -3.746828,        17.415976,       125.644831,  5.8635070e-06,        -2.269241,        36.152403,       125.262468
2016-05-08T01:05:04, 1/0421290219.15681,  6.4996392e-06,        -3.746832,        17.416046,       125.644832,  5.8634881e-06,        -2.269243,        36.152493,       125.262473
2016-05-08T01:05:36, 1/0421290251.15681,  6.4996264e-06,        -3.746836,        17.416115,       125.644833,  5.8634694e-06,        -2.269245,        36.152582,       125.262477
2016-05-08T01:06:08, 1/0421290283.15681,  6.4996140e-06,        -3.746840,        17.416182,       125.644835,  5.8634510e-06,        -2.269247,        36.152669,       125.262481
2016-05-08T01:06:40, 1/0421290315.15681,  6.4996019e-06,        -3.746844,        17.416248,       125.644836,  5.8634330e-06,        -2.269249,        36.152755,       125.262486
2016-05-08T01:07:12, 1/0421290347.15681,  6.4995901e-06,        -3.746847,        17.416313,       125.644837,  5.8634153e-06,        -2.269251,        36.152838,       125.262490
2016-05-08T01:07:44, 1/0421290379.15681,  6.4995786e-06,        -3.746851,        17.416376,       125.644839,  5.8633980e-06,        -2.269253,        36.152920,       125.262495
2016-05-08T01:08:16, 1/0421290411.15681,  6.4995675e-06,        -3.746854,        17.416437,       125.644840,  5.8633810e-06,        -2.269254,        36.153000,       125.262499
2016-05-08T01:08:48, 1/0421290443.15681,  6.4995568e-06,        -3.746858,        17.416497,       125.644841,  5.8633644e-06,        -2.269256,        36.153077,       125.262503
2016-05-08T01:09:20, 1/0421290475.15681,  6.4995464e-06,        -3.746861,        17.416555,       125.644843,  5.8633483e-06,        -2.269258,        36.153153,       125.262508
2016-05-08T01:09:52, 1/0421290507.15681,  6.4995365e-06,        -3.746865,        17.416612,       125.644844,  5.8633326e-06,        -2.269259,        36.153226,       125.262512