                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-28T00:00:06.674, 2.5580692E+01, 1.4454267E+00, 6.7229151E-01, 1.8488016E-01, 1.2605466E-01, 2.8739737E+00, 4.2017160E-02, 3.3614858E-02, 3.3614858E-02, 7.5633430E-02, 3.5295601E-01, 2.0672269E+00, 1.4117647E+00, 4.0336134E-01, 1.0084034E-01, 5.0577358E+00, 1.2022590E+00, 8.1993384E-01, 4.2997693E-01, 3.5504177E-01, 1.6952798E+00, 2.0498088E-01, 1.8334355E-01, 1.8334355E-01, 2.7501533E-01, 5.9410101E-01, 1.4377854E+00, 1.1881771E+00, 6.3510735E-01, 3.1755367E-01
2005-05-28T00:03:42.674, 2.8656185E+01, 1.3193610E+00, 6.1346084E-01, 8.4035732E-02, 1.6807146E-02, 2.5966387E+00, 0.0000000E+00, 2.5210720E-02, 1.6807146E-02, 6.7228586E-02, 3.1933578E-01, 2.0084034E+00, 1.4033613E+00, 4.2857143E-01, 1.0084034E-01, 5.3531472E+00, 1.1486344E+00, 7.8323741E-01, 2.8988917E-01, 1.2964238E-01, 1.6114089E+00, 0.0000000E+00, 1.5877884E-01, 1.2964238E-01, 2.5928476E-01, 5.6509803E-01, 1.4171815E+00, 1.1846355E+00, 6.5465367E-01, 3.1755367E-01
2005-05-28T00:07:22.174, 1.6381742E+01, 1.3938335E+00, 5.3738161E-01, 1.3434540E-01, 6.7172701E-02, 2.9303107E+00, 5.8774139E-02, 6.7172701E-02, 3.3586351E-02, 3.3586351E-02, 4.7020891E-01, 2.0738875E+00, 1.4273720E+00, 4.6179681E-01, 1.2594458E-01, 4.0474365E+00, 1.1806073E+00, 7.3306317E-01, 3.6653158E-01, 2.5917697E-01, 1.7118150E+00, 2.4243378E-01, 2.5917697E-01, 1.8326579E-01, 1.8326579E-01, 6.8571780E-01, 1.4400998E+00, 1.1947267E+00, 6.7955633E-01, 3.5488672E-01
2005-05-28T00:11:03.174, 7.1528905E+01, 1.4803724E+00, 6.4766295E-01, 1.3457931E-01, 6.7289657E-02, 3.2800949E+00, 4.2052498E-02, 5.0467667E-02, 1.6822556E-02, 9.2524056E-02, 4.4579773E-01, 2.0858039E+00, 1.4297849E+00, 5.3827198E-01, 1.8503099E-01, 8.4574763E+00, 1.2167056E+00, 8.0477509E-01, 3.6685053E-01, 2.5940250E-01, 1.8111032E+00, 2.0506706E-01, 2.2465010E-01, 1.2970180E-01, 3.0417767E-01, 6.6768086E-01, 1.4442313E+00, 1.1957362E+00, 7.3367021E-01, 4.3015229E-01
2005-05-28T00:16:46.674, 8.2874600E+01, 1.4623446E+00, 6.8915092E-01, 1.6808559E-01, 8.4042795E-02, 3.0000000E+00, 8.4033613E-03, 0.0000000E+00, 6.7234236E-02, 6.7234236E-02, 4.1180969E-01, 1.6386555E+00, 1.1176471E+00, 4.2016807E-01, 1.3445378E-01, 9.1035487E+00, 1.2092744E+00, 8.3015114E-01, 4.0998243E-01, 2.8990135E-01, 1.7320508E+00, 9.1669850E-02, 0.0000000E+00, 2.5929565E-01, 2.5929565E-01, 6.4172400E-01, 1.2800998E+00, 1.0571883E+00, 6.4820372E-01, 3.6667940E-01
2005-05-28T00:20:26.674, 4.5410738E+02, 1.2278400E+00, 5.8028055E-01, 1.6819726E-01, 8.4098631E-02, 2.9495798E+00, 7.5630252E-02, 5.0459179E-02, 8.4098631E-03, 6.7278905E-02, 4.0367343E-01, 2.1176471E+00, 1.4453782E+00, 5.5462185E-01, 1.5126050E-01, 2.1309795E+01, 1.1080794E+00, 7.6176148E-01, 4.1011859E-01, 2.8999764E-01, 1.7174341E+00, 2.7500955E-01, 2.2463121E-01, 9.1705306E-02, 2.5938177E-01, 6.3535299E-01, 1.4552138E+00, 1.2022388E+00, 7.4472938E-01, 3.8892223E-01
2005-05-28T00:24:06.674, 4.8544351E+02, 1.3791248E+00, 5.0455784E-01, 9.2502271E-02, 4.2046487E-02, 2.8319328E+00, 4.2016807E-02, 2.5227892E-02, 3.3637189E-02, 5.8865081E-02, 3.4478119E-01, 1.9327731E+00, 1.3193277E+00, 4.6218487E-01, 2.1848739E-01, 2.2032783E+01, 1.1743614E+00, 7.1032235E-01, 3.0414186E-01, 2.0505240E-01, 1.6828347E+00, 2.0498002E-01, 1.5883291E-01, 1.8340444E-01, 2.4262127E-01, 5.8718071E-01, 1.3902421E+00, 1.1486199E+00, 6.7984180E-01, 4.6742635E-01
2005-05-28T00:27:47.174, 1.2593795E+02, 1.3038797E+00, 5.2155187E-01, 8.4121269E-02, 2.5236381E-02, 2.7250019E+00, 2.5231499E-02, 2.5236593E-02, 3.3648791E-02, 1.6824395E-02, 3.7854890E-01, 2.0773759E+00, 1.4129521E+00, 3.8687973E-01, 8.4104289E-02, 1.1222208E+01, 1.1418755E+00, 7.2218548E-01, 2.9003667E-01, 1.5885963E-01, 1.6507580E+00, 1.5884426E-01, 1.5886029E-01, 1.8343607E-01, 1.2970889E-01, 6.1526327E-01, 1.4413105E+00, 1.1886766E+00, 6.2199657E-01, 2.9000740E-01
2005-05-28T00:31:27.174, 2.3524761E+01, 1.2111425E+00, 5.9716054E-01, 1.1774997E-01, 6.7285695E-02, 2.6576955E+00, 3.3641716E-02, 1.6821424E-02, 3.3642848E-02, 8.4107119E-02, 3.1960705E-01, 2.1783011E+00, 1.5306981E+00, 5.2985702E-01, 1.4297729E-01, 4.8502331E+00, 1.1005192E+00, 7.7276163E-01, 3.4314715E-01, 2.5939486E-01, 1.6302440E+00, 1.8341678E-01, 1.2969743E-01, 1.8341987E-01, 2.9001227E-01, 5.6533800E-01, 1.4759069E+00, 1.2372138E+00, 7.2791279E-01, 3.7812338E-01
2005-05-28T00:35:02.674, 1.7361928E+01, 1.4622340E+00, 5.9665871E-01, 1.0924737E-01, 4.2018219E-02, 3.2185144E+00, 3.3613728E-02, 3.3614858E-02, 4.2018572E-02, 6.7229716E-02, 4.8741544E-01, 1.8823529E+00, 1.1932773E+00, 5.0420168E-01, 1.0084034E-01, 4.1667647E+00, 1.2092287E+00, 7.7243687E-01, 3.3052590E-01, 2.0498346E-01, 1.7940219E+00, 1.8334047E-01, 1.8334355E-01, 2.0498432E-01, 2.5928694E-01, 6.9815144E-01, 1.3719887E+00, 1.0923723E+00, 7.1007160E-01, 3.1755367E-01
2005-05-28T00:38:43.174, 6.2321803E+00, 1.5391214E+00, 7.2330297E-01, 9.2515496E-02, 5.0462998E-02, 3.2548360E+00, 5.0462574E-02, 4.2052498E-02, 5.0462998E-02, 6.7283997E-02, 4.1211448E-01, 2.0101094E+00, 1.2783959E+00, 3.8688298E-01, 1.0933650E-01, 2.4964335E+00, 1.2406133E+00, 8.5047220E-01, 3.0416360E-01, 2.2463971E-01, 1.8041164E+00, 2.2463876E-01, 2.0506706E-01, 2.2463971E-01, 2.5939159E-01, 6.4196143E-01, 1.4177833E+00, 1.1306617E+00, 6.2199918E-01, 3.3066070E-01
2005-05-28T00:42:22.674, 3.3967243E+01, 1.6386968E+00, 6.8909300E-01, 2.3530005E-01, 1.1765002E-01, 3.0420168E+00, 2.5210084E-02, 2.5210720E-02, 5.0421439E-02, 5.8825012E-02, 4.1177509E-01, 1.8487395E+00, 1.2352941E+00, 4.4537815E-01, 1.0924370E-01, 5.8281423E+00, 1.2801159E+00, 8.3011626E-01, 4.8507736E-01, 3.4300149E-01, 1.7441378E+00, 1.5877684E-01, 1.5877884E-01, 2.2454719E-01, 2.4253868E-01, 6.4169704E-01, 1.3596836E+00, 1.1114379E+00, 6.6736658E-01, 3.3052034E-01
2005-05-28T00:46:02.174, 1.1461150E+01, 1.3602244E+00, 6.6331928E-01, 1.4273959E-01, 5.0378680E-02, 3.2410012E+00, 3.3585504E-02, 4.1982586E-02, 6.7172137E-02, 5.8775620E-02, 4.4501541E-01, 2.0403023E+00, 1.3602015E+00, 5.0377834E-01, 1.5952981E-01, 3.3854320E+00, 1.1662866E+00, 8.1444416E-01, 3.7780894E-01, 2.2445195E-01, 1.8002781E+00, 1.8326348E-01, 2.0489652E-01, 2.5917588E-01, 2.4243684E-01, 6.6709475E-01, 1.4283915E+00, 1.1662768E+00, 7.0977344E-01, 3.9941183E-01
2005-05-28T00:49:42.674, 4.0588235E+00, 1.2268908E+00, 4.7899160E-01, 1.1764706E-01, 8.4033613E-02, 2.7815126E+00, 1.6806723E-02, 3.3613445E-02, 1.6806723E-02, 2.5210084E-02, 3.7815126E-01, 2.1764706E+00, 1.5042017E+00, 5.5462185E-01, 1.4285714E-01, 2.0146522E+00, 1.1076510E+00, 6.9209219E-01, 3.4299717E-01, 2.8988552E-01, 1.6677867E+00, 1.2964074E-01, 1.8333970E-01, 1.2964074E-01, 1.5877684E-01, 6.1494005E-01, 1.4752866E+00, 1.2264590E+00, 7.4472938E-01, 3.7796447E-01
2005-05-28T00:55:27.174, 2.7495542E+01, 1.1775393E+00, 4.5419372E-01, 8.4109949E-02, 4.2054974E-02, 2.7334124E+00, 3.3641999E-02, 8.4110656E-03, 1.6822131E-02, 4.2055328E-02, 3.8690902E-01, 1.9512359E+00, 1.4213744E+00, 4.6257748E-01, 1.5979949E-01, 5.2436192E+00, 1.0851448E+00, 6.7393896E-01, 2.9001715E-01, 2.0507309E-01, 1.6533035E+00, 1.8341755E-01, 9.1711862E-02, 1.2970016E-01, 2.0507396E-01, 6.2202011E-01, 1.3968665E+00, 1.1922141E+00, 6.8013049E-01, 3.9974929E-01
2005-05-28T00:59:06.674, 4.8571429E+00, 1.4033613E+00, 6.1344538E-01, 1.5126050E-01, 1.0084034E-01, 3.0420168E+00, 4.2016807E-02, 2.5210084E-02, 3.3613445E-02, 3.3613445E-02, 4.2857143E-01, 2.0336305E+00, 1.3529525E+00, 4.7899562E-01, 1.4285834E-01, 2.2038927E+00, 1.1846355E+00, 7.8322754E-01, 3.8892223E-01, 3.1755367E-01, 1.7441378E+00, 2.0498002E-01, 1.5877684E-01, 1.8333970E-01, 1.8333970E-01, 6.5465367E-01, 1.4260542E+00, 1.1631649E+00, 6.9209510E-01, 3.7796606E-01
2005-05-28T01:02:46.674, 5.1764706E+00, 1.2521008E+00, 5.9663866E-01, 1.4285714E-01, 8.4033613E-02, 3.0000000E+00, 2.5210084E-02, 2.5210084E-02, 4.2016807E-02, 1.6806723E-02, 4.0336134E-01, 1.7815276E+00, 1.1008496E+00, 3.3613728E-01, 8.4034320E-02, 2.2751858E+00, 1.1189731E+00, 7.7242388E-01, 3.7796447E-01, 2.8988552E-01, 1.7320508E+00, 1.5877684E-01, 1.5877684E-01, 2.0498002E-01, 1.2964074E-01, 6.3510735E-01, 1.3347388E+00, 1.0492138E+00, 5.7977347E-01, 2.8988674E-01
2005-05-28T01:06:26.674, 3.8235294E+00, 1.2268908E+00, 5.3781513E-01, 1.1764706E-01, 8.4033613E-02, 2.6471033E+00, 1.6807005E-02, 2.5210508E-02, 4.2017513E-02, 5.8824518E-02, 3.8656112E-01, 1.9159664E+00, 1.2352941E+00, 4.2857143E-01, 1.3445378E-01, 1.9553847E+00, 1.1076510E+00, 7.3335880E-01, 3.4299717E-01, 2.8988552E-01, 1.6269921E+00, 1.2964183E-01, 1.5877817E-01, 2.0498174E-01, 2.4253766E-01, 6.2174039E-01, 1.3841844E+00, 1.1114379E+00, 6.5465367E-01, 3.6667940E-01
2005-05-28T01:10:06.674, 6.7142857E+00, 1.5126050E+00, 5.6302521E-01, 7.5630252E-02, 1.6806723E-02, 3.0252101E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 5.8823529E-02, 4.1176471E-01, 1.8403361E+00, 1.2184874E+00, 4.0336134E-01, 1.6806723E-01, 2.5911939E+00, 1.2298801E+00, 7.5035006E-01, 2.7500955E-01, 1.2964074E-01, 1.7393131E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 2.4253563E-01, 6.4168895E-01, 1.3565899E+00, 1.1038512E+00, 6.3510735E-01, 4.0996003E-01
2005-05-28T01:13:42.174, 7.1202465E+00, 1.4442009E+00, 6.7172137E-01, 1.4274079E-01, 6.7172137E-02, 2.9555244E+00, 2.5189128E-02, 5.8776113E-02, 4.1982938E-02, 6.7172701E-02, 4.1982938E-01, 1.7800168E+00, 1.2342569E+00, 4.0302267E-01, 7.5566751E-02, 2.6683790E+00, 1.2017491E+00, 8.1958610E-01, 3.7781052E-01, 2.5917588E-01, 1.7191639E+00, 1.5871083E-01, 2.4243785E-01, 2.0489738E-01, 2.5917697E-01, 6.4794242E-01, 1.3341727E+00, 1.1109712E+00, 6.3484067E-01, 2.7489407E-01
2005-05-28T01:17:22.674, 3.8319650E+00, 1.3193388E+00, 6.6387112E-01, 1.6806864E-01, 8.4034320E-02, 2.7647059E+00, 4.2016807E-02, 4.2017160E-02, 5.0420592E-02, 4.2017160E-02, 3.6975101E-01, 1.8571585E+00, 1.2605148E+00, 4.0336473E-01, 1.1764805E-01, 1.9575405E+00, 1.1486248E+00, 8.1478287E-01, 4.0996175E-01, 2.8988674E-01, 1.6627405E+00, 2.0498002E-01, 2.0498088E-01, 2.2454530E-01, 2.0498088E-01, 6.0807155E-01, 1.3627760E+00, 1.1227265E+00, 6.3511002E-01, 3.4299861E-01
2005-05-28T01:21:03.174, 4.5164383E+00, 1.4718374E+00, 6.6442947E-01, 9.2515496E-02, 5.0462998E-02, 2.9520854E+00, 2.5231499E-02, 3.3642282E-02, 2.5231711E-02, 4.2052852E-02, 3.7847567E-01, 1.9512195E+00, 1.3288478E+00, 4.0370059E-01, 8.4104289E-02, 2.1251914E+00, 1.2131931E+00, 8.1512543E-01, 3.0416360E-01, 2.2463971E-01, 1.7181634E+00, 1.5884426E-01, 1.8341832E-01, 1.5884493E-01, 2.0506792E-01, 6.1520376E-01, 1.3968606E+00, 1.1527566E+00, 6.3537437E-01, 2.9000740E-01
2005-05-28T01:24:42.675, 5.7059303E+00, 1.4117766E+00, 5.7143337E-01, 1.5966521E-01, 8.4034320E-02, 2.9664115E+00, 4.2017160E-02, 2.5210508E-02, 5.0421015E-02, 8.4035026E-02, 3.2773660E-01, 2.1512605E+00, 1.3613445E+00, 4.7899160E-01, 1.1764706E-01, 2.3887089E+00, 1.1881820E+00, 7.5593212E-01, 3.9958129E-01, 2.8988674E-01, 1.7223273E+00, 2.0498088E-01, 1.5877817E-01, 2.2454624E-01, 2.8988795E-01, 5.7248284E-01, 1.4667176E+00, 1.1667667E+00, 6.9209219E-01, 3.4299717E-01
2005-05-28T01:28:23.175, 8.9487716E+00, 1.3456799E+00, 6.3919797E-01, 2.0185199E-01, 1.1774700E-01, 2.8343146E+00, 2.5231287E-02, 7.5694497E-02, 2.5231499E-02, 5.0462998E-02, 3.1959899E-01, 2.0773934E+00, 1.3120379E+00, 4.3734598E-01, 9.2515496E-02, 2.9914498E+00, 1.1600345E+00, 7.9949858E-01, 4.4927941E-01, 3.4314282E-01, 1.6835423E+00, 1.5884359E-01, 2.7512633E-01, 1.5884426E-01, 2.2463971E-01, 5.6533087E-01, 1.4413166E+00, 1.1454423E+00, 6.6132139E-01, 3.0416360E-01
2005-05-28T01:34:06.675, 3.2352941E+00, 1.3613445E+00, 6.5546218E-01, 1.2605042E-01, 5.8823529E-02, 3.0084034E+00, 4.2016807E-02, 6.7226891E-02, 7.5630252E-02, 6.7226891E-02, 3.8655462E-01, 1.8907563E+00, 1.3865546E+00, 5.2100840E-01, 1.5966387E-01, 1.7986923E+00, 1.1667667E+00, 8.0960619E-01, 3.5503580E-01, 2.4253563E-01, 1.7344750E+00, 2.0498002E-01, 2.5928149E-01, 2.7500955E-01, 2.5928149E-01, 6.2173517E-01, 1.3750477E+00, 1.1775205E+00, 7.2180912E-01, 3.9957961E-01
2005-05-28T01:37:47.175, 8.0909687E+00, 1.3793335E+00, 7.0648791E-01, 1.3456913E-01, 9.2516274E-02, 3.2380424E+00, 5.0462998E-02, 7.5695770E-02, 1.6821282E-02, 7.5695770E-02, 3.6165757E-01, 1.7577944E+00, 1.2279330E+00, 4.1211448E-01, 1.3456799E-01, 2.8444628E+00, 1.1744503E+00, 8.4052835E-01, 3.6683665E-01, 3.0416488E-01, 1.7994561E+00, 2.2463971E-01, 2.7512864E-01, 1.2969689E-01, 2.7512864E-01, 6.0137972E-01, 1.3258184E+00, 1.1081214E+00, 6.4196143E-01, 3.6683511E-01
2005-05-28T01:41:27.175, 1.1354270E+01, 1.3709230E+00, 5.8873993E-01, 1.0092684E-01, 5.0463422E-02, 3.0613961E+00, 1.6820858E-02, 1.6821141E-02, 1.6821141E-02, 6.7284563E-02, 4.9622365E-01, 2.0016821E+00, 1.4634146E+00, 5.2144659E-01, 1.6820858E-01, 3.3696098E+00, 1.1708642E+00, 7.6729390E-01, 3.1768986E-01, 2.2464065E-01, 1.7496846E+00, 1.2969525E-01, 1.2969634E-01, 1.2969634E-01, 2.5939268E-01, 7.0443144E-01, 1.4148081E+00, 1.2097168E+00, 7.2211259E-01, 4.1013239E-01
2005-05-28T01:45:03.175, 6.3751051E+00, 1.2531539E+00, 5.5508831E-01, 6.7283431E-02, 5.0462574E-02, 2.6661060E+00, 2.5231287E-02, 2.5231287E-02, 3.3641716E-02, 5.8873003E-02, 3.5323802E-01, 1.7157275E+00, 1.1101766E+00, 4.1211102E-01, 1.0933558E-01, 2.5248971E+00, 1.1194436E+00, 7.4504249E-01, 2.5939050E-01, 2.2463876E-01, 1.6328215E+00, 1.5884359E-01, 1.5884359E-01, 1.8341678E-01, 2.4263760E-01, 5.9433830E-01, 1.3098578E+00, 1.0536492E+00, 6.4195874E-01, 3.3065931E-01
2005-05-28T01:48:43.175, 4.4070648E+00, 1.4129521E+00, 5.8873003E-01, 7.5693860E-02, 5.8873003E-02, 2.9100329E+00, 3.3641999E-02, 2.5231499E-02, 5.0462998E-02, 8.4104997E-02, 4.2052498E-01, 2.0101094E+00, 1.2531645E+00, 3.8688298E-01, 6.7283997E-02, 2.0993010E+00, 1.1886766E+00, 7.6728745E-01, 2.7512517E-01, 2.4263760E-01, 1.7058818E+00, 1.8341755E-01, 1.5884426E-01, 2.2463971E-01, 2.9000861E-01, 6.4847898E-01, 1.4177833E+00, 1.1194483E+00, 6.2199918E-01, 2.5939159E-01
2005-05-28T01:52:22.175, 3.5264484E+00, 1.4189757E+00, 5.9613770E-01, 1.3434089E-01, 1.0075567E-01, 2.6028547E+00, 1.6792611E-02, 5.8774139E-02, 4.1981528E-02, 8.3963056E-02, 3.7783375E-01, 2.0319230E+00, 1.3686093E+00, 4.7859344E-01, 1.4273839E-01, 1.8778840E+00, 1.1912076E+00, 7.7209954E-01, 3.6652543E-01, 3.1742033E-01, 1.6133365E+00, 1.2958631E-01, 2.4243378E-01, 2.0489394E-01, 2.8976379E-01, 6.1468183E-01, 1.4254554E+00, 1.1698758E+00, 6.9180448E-01, 3.7780735E-01
2005-05-28T01:56:02.675, 3.7311238E+00, 1.5126178E+00, 6.1345053E-01, 1.3445491E-01, 5.8824024E-02, 3.0420424E+00, 4.2017160E-02, 1.6807005E-02, 2.5210508E-02, 6.7228021E-02, 4.5378914E-01, 1.7563025E+00, 1.1596639E+00, 4.1176471E-01, 1.3445378E-01, 1.9316117E+00, 1.2298853E+00, 7.8323083E-01, 3.6668094E-01, 2.4253664E-01, 1.7441452E+00, 2.0498088E-01, 1.2964183E-01, 1.5877817E-01, 2.5928367E-01, 6.7363873E-01, 1.3252556E+00, 1.0768769E+00, 6.4168895E-01, 3.6667940E-01
2005-05-28T01:59:38.175, 2.4181360E+00, 1.1167086E+00, 4.8698573E-01, 5.0377834E-02, 2.5188917E-02, 2.7707809E+00, 5.0377834E-02, 3.3585223E-02, 4.1981528E-02, 3.3585223E-02, 3.8623006E-01, 1.7128463E+00, 1.1502939E+00, 3.6104114E-01, 1.0075567E-01, 1.5550357E+00, 1.0567444E+00, 6.9784363E-01, 2.2445007E-01, 1.5871017E-01, 1.6645663E+00, 2.2445007E-01, 1.8326271E-01, 2.0489394E-01, 1.8326271E-01, 6.2147410E-01, 1.3087576E+00, 1.0725175E+00, 6.0086699E-01, 3.1742033E-01
2005-05-28T02:03:18.675, 3.4621849E+00, 1.3277311E+00, 6.1344538E-01, 1.0084034E-01, 4.2016807E-02, 2.8823529E+00, 3.3613445E-02, 2.5210084E-02, 2.5210084E-02, 5.0420168E-02, 3.0252101E-01, 2.0000000E+00, 1.2857143E+00, 4.2857143E-01, 1.5126050E-01, 1.8606947E+00, 1.1522721E+00, 7.8322754E-01, 3.1755367E-01, 2.0498002E-01, 1.6977494E+00, 1.8333970E-01, 1.5877684E-01, 1.5877684E-01, 2.2454436E-01, 5.5001910E-01, 1.4142136E+00, 1.1338934E+00, 6.5465367E-01, 3.8892223E-01
2005-05-28T02:06:58.675, 5.5630252E+00, 1.3025210E+00, 5.5462185E-01, 1.0084034E-01, 5.0420168E-02, 2.9580081E+00, 5.8824024E-02, 4.2017160E-02, 3.3613728E-02, 5.0420592E-02, 3.7815444E-01, 1.8319328E+00, 1.2352941E+00, 4.0336134E-01, 1.7647059E-01, 2.3586066E+00, 1.1412804E+00, 7.4472938E-01, 3.1755367E-01, 2.2454436E-01, 1.7198861E+00, 2.4253664E-01, 2.0498088E-01, 1.8334047E-01, 2.2454530E-01, 6.1494263E-01, 1.3534891E+00, 1.1114379E+00, 6.3510735E-01, 4.2008403E-01
2005-05-28T02:12:42.175, 4.6935348E+00, 1.4609572E+00, 6.8010076E-01, 1.4273720E-01, 7.5566751E-02, 3.0142737E+00, 3.3585223E-02, 5.0377834E-02, 4.1981528E-02, 7.5566751E-02, 4.0302267E-01, 1.9059614E+00, 1.2762385E+00, 4.7019312E-01, 1.3434089E-01, 2.1664567E+00, 1.2087006E+00, 8.2468221E-01, 3.7780576E-01, 2.7489407E-01, 1.7361664E+00, 1.8326271E-01, 2.2445007E-01, 2.0489394E-01, 2.7489407E-01, 6.3484067E-01, 1.3805656E+00, 1.1297072E+00, 6.8570629E-01, 3.6652543E-01
2005-05-28T02:16:22.675, 4.4033613E+00, 1.3361345E+00, 4.9579832E-01, 6.7226891E-02, 4.2016807E-02, 3.1680672E+00, 3.3613445E-02, 4.2016807E-02, 3.3613445E-02, 3.3613445E-02, 3.6134454E-01, 1.9327731E+00, 1.3529412E+00, 4.9579832E-01, 1.5126050E-01, 2.0984188E+00, 1.1559128E+00, 7.0412948E-01, 2.5928149E-01, 2.0498002E-01, 1.7799065E+00, 1.8333970E-01, 2.0498002E-01, 1.8333970E-01, 1.8333970E-01, 6.0111940E-01, 1.3902421E+00, 1.1631600E+00, 7.0412948E-01, 3.8892223E-01
2005-05-28T02:20:02.675, 2.3000387E+01, 1.3445604E+00, 6.0505219E-01, 1.1764904E-01, 5.8824518E-02, 2.8319328E+00, 3.3613445E-02, 3.3614010E-02, 1.6807005E-02, 9.2438528E-02, 3.9496462E-01, 1.8319328E+00, 1.2773109E+00, 3.6134454E-01, 6.7226891E-02, 4.7958718E+00, 1.1595518E+00, 7.7785100E-01, 3.4300005E-01, 2.4253766E-01, 1.6828347E+00, 1.8333970E-01, 1.8334124E-01, 1.2964183E-01, 3.0403705E-01, 6.2846211E-01, 1.3534891E+00, 1.1301818E+00, 6.0111940E-01, 2.5928149E-01
2005-05-28T02:23:42.175, 2.4433249E+00, 1.2762385E+00, 5.6255248E-01, 1.3434089E-01, 8.3963056E-02, 2.8295550E+00, 4.1981528E-02, 3.3585223E-02, 3.3585223E-02, 4.1981528E-02, 4.1141898E-01, 2.0235097E+00, 1.3182200E+00, 5.1217464E-01, 1.4273720E-01, 1.5631139E+00, 1.1297072E+00, 7.5003498E-01, 3.6652543E-01, 2.8976379E-01, 1.6821281E+00, 2.0489394E-01, 1.8326271E-01, 1.8326271E-01, 2.0489394E-01, 6.4141950E-01, 1.4225012E+00, 1.1481376E+00, 7.1566378E-01, 3.7780576E-01
2005-05-28T02:27:22.675, 9.4706678E+00, 1.1932873E+00, 5.2101278E-01, 1.4285834E-01, 1.0084118E-01, 3.1848739E+00, 4.2016807E-02, 2.5210296E-02, 2.5210296E-02, 4.2017160E-02, 5.1260935E-01, 1.8319328E+00, 1.3445378E+00, 4.4537815E-01, 1.1764706E-01, 3.0774450E+00, 1.0923769E+00, 7.2181215E-01, 3.7796606E-01, 3.1755501E-01, 1.7846215E+00, 2.0498002E-01, 1.5877750E-01, 1.5877750E-01, 2.0498088E-01, 7.1596742E-01, 1.3534891E+00, 1.1595421E+00, 6.6736658E-01, 3.4299717E-01
2005-05-28T02:31:02.675, 3.4201681E+00, 1.3025210E+00, 5.9663866E-01, 1.6806723E-01, 1.3445378E-01, 2.9579832E+00, 5.0420168E-02, 1.6806723E-02, 2.5210084E-02, 5.8823529E-02, 4.6218487E-01, 1.7815126E+00, 1.1260504E+00, 4.1176471E-01, 1.3445378E-01, 1.8493696E+00, 1.1412804E+00, 7.7242388E-01, 4.0996003E-01, 3.6667940E-01, 1.7198788E+00, 2.2454436E-01, 1.2964074E-01, 1.5877684E-01, 2.4253563E-01, 6.7984180E-01, 1.3347332E+00, 1.0611552E+00, 6.4168895E-01, 3.6667940E-01
2005-05-28T02:34:43.175, 6.5686002E+00, 1.3625009E+00, 5.4668248E-01, 1.1774700E-01, 4.2052498E-02, 2.8847771E+00, 8.4104289E-03, 3.3641999E-02, 2.5231499E-02, 7.5694497E-02, 4.0370398E-01, 1.8082422E+00, 1.1774601E+00, 3.7005887E-01, 7.5693860E-02, 2.5629281E+00, 1.1672622E+00, 7.3937979E-01, 3.4314282E-01, 2.0506706E-01, 1.6984632E+00, 9.1708391E-02, 1.8341755E-01, 1.5884426E-01, 2.7512633E-01, 6.3537704E-01, 1.3447090E+00, 1.0851083E+00, 6.0832464E-01, 2.7512517E-01
2005-05-28T02:38:22.675, 4.7394958E+00, 1.2268908E+00, 5.0420168E-01, 1.0084034E-01, 5.0420168E-02, 2.8571669E+00, 5.0420592E-02, 1.6806864E-02, 5.8824024E-02, 6.7227456E-02, 3.9496130E-01, 1.8319328E+00, 1.2857143E+00, 4.6218487E-01, 1.5966387E-01, 2.1770383E+00, 1.1076510E+00, 7.1007160E-01, 3.1755367E-01, 2.2454436E-01, 1.6903156E+00, 2.2454530E-01, 1.2964129E-01, 2.4253664E-01, 2.5928258E-01, 6.2845947E-01, 1.3534891E+00, 1.1338934E+00, 6.7984180E-01, 3.9957961E-01
2005-05-28T02:41:59.175, 8.8645921E+00, 1.3961312E+00, 6.3919260E-01, 1.5979815E-01, 7.5693860E-02, 2.9688814E+00, 5.0462574E-02, 4.2052145E-02, 4.2052145E-02, 5.0462574E-02, 3.4482759E-01, 2.0269304E+00, 1.3372694E+00, 4.9621948E-01, 6.7283997E-02, 2.9773465E+00, 1.1815800E+00, 7.9949522E-01, 3.9974761E-01, 2.7512517E-01, 1.7230442E+00, 2.2463876E-01, 2.0506620E-01, 2.0506620E-01, 2.2463876E-01, 5.8722022E-01, 1.4237031E+00, 1.1564037E+00, 7.0442848E-01, 2.5939159E-01
2005-05-28T02:45:38.675, 4.5546601E+00, 1.3613560E+00, 6.9748485E-01, 1.8487550E-01, 7.5630888E-02, 3.0504202E+00, 1.6806723E-02, 5.0420592E-02, 3.3613728E-02, 5.8824024E-02, 3.8655787E-01, 2.0252101E+00, 1.3949580E+00, 5.2100840E-01, 1.1764706E-01, 2.1341650E+00, 1.1667716E+00, 8.3515559E-01, 4.2997151E-01, 2.7501070E-01, 1.7465452E+00, 1.2964074E-01, 2.2454530E-01, 1.8334047E-01, 2.4253664E-01, 6.2173778E-01, 1.4230988E+00, 1.1810834E+00, 7.2180912E-01, 3.4299717E-01
2005-05-28T02:51:22.675, 2.6707678E+01, 1.5211107E+00, 6.5550625E-01, 1.3446282E-01, 6.7231411E-02, 2.9580081E+00, 2.5210296E-02, 5.8827979E-02, 4.2019985E-02, 3.3615988E-02, 5.2104781E-01, 1.9579832E+00, 1.3445378E+00, 3.5294118E-01, 1.3445378E-01, 5.1679472E+00, 1.2333332E+00, 8.0963341E-01, 3.6669172E-01, 2.5929021E-01, 1.7198861E+00, 1.5877750E-01, 2.4254480E-01, 2.0498777E-01, 1.8334663E-01, 7.2183642E-01, 1.3992795E+00, 1.1595421E+00, 5.9408853E-01, 3.6667940E-01
2005-05-28T02:55:03.175, 1.2968990E+01, 1.2868064E+00, 6.0555598E-01, 1.4297849E-01, 6.7283997E-02, 2.7838520E+00, 1.6820858E-02, 4.2052498E-02, 3.3641999E-02, 5.0462998E-02, 3.5324099E-01, 2.0101094E+00, 1.4297849E+00, 3.9529348E-01, 1.0933650E-01, 3.6012485E+00, 1.1343749E+00, 7.7817477E-01, 3.7812497E-01, 2.5939159E-01, 1.6684879E+00, 1.2969525E-01, 2.0506706E-01, 1.8341755E-01, 2.2463971E-01, 5.9434080E-01, 1.4177833E+00, 1.1957362E+00, 6.2872369E-01, 3.3066070E-01
2005-05-28T02:58:43.176, 5.8537570E+00, 1.4802604E+00, 6.4761392E-01, 1.4297970E-01, 8.4105704E-02, 3.0109842E+00, 2.5231711E-02, 2.5232136E-02, 5.8874983E-02, 8.4107119E-02, 4.7941058E-01, 1.9680569E+00, 1.4213744E+00, 4.7939848E-01, 1.7662049E-01, 2.4194539E+00, 1.2166595E+00, 8.0474463E-01, 3.7812656E-01, 2.9000983E-01, 1.7352188E+00, 1.5884493E-01, 1.5884626E-01, 2.4264168E-01, 2.9001227E-01, 6.9239481E-01, 1.4028745E+00, 1.1922141E+00, 6.9238608E-01, 4.2026241E-01
2005-05-28T03:02:22.676, 3.1262343E+01, 1.2521745E+00, 5.8826990E-01, 7.5634701E-02, 3.3615423E-02, 2.6302742E+00, 4.2017160E-02, 3.3615705E-02, 5.0423558E-02, 1.0084712E-01, 3.1094527E-01, 2.0336134E+00, 1.2941176E+00, 4.7058824E-01, 1.4285714E-01, 5.5912738E+00, 1.1190060E+00, 7.6698755E-01, 2.7501764E-01, 1.8334509E-01, 1.6218120E+00, 2.0498088E-01, 1.8334586E-01, 2.2455190E-01, 3.1756435E-01, 5.5762467E-01, 1.4260482E+00, 1.1375929E+00, 6.8599434E-01, 3.7796447E-01
2005-05-28T03:05:58.676, 2.6766055E+01, 1.5042775E+00, 7.4793687E-01, 1.5967192E-01, 1.0084542E-01, 2.9495798E+00, 3.3613445E-02, 2.5211355E-02, 5.0422710E-02, 9.2441636E-02, 3.1094005E-01, 2.0672443E+00, 1.3949697E+00, 4.2857503E-01, 1.0084118E-01, 5.1735921E+00, 1.2264899E+00, 8.6483344E-01, 3.9958968E-01, 3.1756168E-01, 1.7174341E+00, 1.8333970E-01, 1.5878084E-01, 2.2455002E-01, 3.0404216E-01, 5.5761998E-01, 1.4377915E+00, 1.1810884E+00, 6.5465642E-01, 3.1755501E-01