2015-04-27T00:00:15, 1/0388713539.15681,  6.1657963e-06,        -3.752126,        17.921381,       125.433771,  6.2115537e-06,        -2.283062,        36.626508,       124.863627
2015-04-27T00:00:47, 1/0388713571.15681,  6.1657795e-06,        -3.752128,        17.921383,       125.433779,  6.2115513e-06,        -2.283063,        36.626571,       124.863619
2015-04-27T00:01:19, 1/0388713603.15681,  6.1657632e-06,        -3.752129,        17.921383,       125.433788,  6.2115494e-06,        -2.283064,        36.626631,       124.863610
2015-04-27T00:01:51, 1/0388713635.15681,  6.1657474e-06,        -3.752131,        17.921381,       125.433797,  6.2115480e-06,        -2.283064,        36.626688,       124.863602
2015-04-27T00:02:23, 1/0388713667.15681,  6.1657322e-06,        -3.752133,        17.921376,       125.433805,  6.2115472e-06,        -2.283065,        36.626742,       124.863594
2015-04-27T00:02:55, 1/0388713699.15681,  6.1657174e-06,        -3.752134,        17.921370,       125.433814,  6.2115469e-06,        -2.283066,        36.626793,       124.863586
2015-04-27T00:03:27, 1/0388713731.15681,  6.1657033e-06,        -3.752135,        17.921361,       125.433822,  6.2115472e-06,        -2.283066,        36.626841,       124.863578
2015-04-27T00:03:59, 1/0388713763.15681,  6.1656898e-06,        -3.752137,        17.921349,       125.433831,  6.2115481e-06,        -2.283067,        36.626886,       124.863570
2015-04-27T00:04:31, 1/0388713795.15681,  6.1656769e-06,        -3.752138,        17.921335,       125.433840,  6.2115497e-06,        -2.283067,        36.626927,       124.863562
2015-04-27T00:05:03, 1/0388713827.15681,  6.1656647e-06,        -3.752139,        17.921317,       125.433848,  6.2115520e-06,        -2.283067,        36.626964,       124.863554
2015-04-27T00:05:35, 1/0388713859.15681,  6.1656531e-06,        -3.752139,        17.921297,       125.433857,  6.2115551e-06,        -2.283068,        36.626997,       124.863546
2015-04-27T00:06:07, 1/0388713891.15681,  6.1656424e-06,        -3.752140,        17.921274,       125.433865,  6.2115589e-06,        -2.283068,        36.627026,       124.863538
2015-04-27T00:06:39, 1/0388713923.15681,  6.1656323e-06,        -3.752140,        17.921247,       125.433874,  6.2115635e-06,        -2.283068,        36.627051,       124.863530
2015-04-27T00:07:11, 1/0388713955.15681,  6.1656231e-06,        -3.752141,        17.921217,       125.433882,  6.2115689e-06,        -2.283068,        36.627072,       124.863522
2015-04-27T00:07:43, 1/0388713987.15681,  6.1656148e-06,        -3.752141,        17.921184,       125.433891,  6.2115752e-06,        -2.283068,        36.627087,       124.863513
2015-04-27T00:08:15, 1/0388714019.15681,  6.1656073e-06,        -3.752141,        17.921147,       125.433899,  6.2115824e-06,        -2.283068,        36.627098,       124.863505
2015-04-27T00:08:47, 1/0388714051.15681,  6.1656007e-06,        -3.752140,        17.921106,       125.433908,  6.2115905e-06,        -2.283068,        36.627104,       124.863497
2015-04-27T00:09:19, 1/0388714083.15681,  6.1655951e-06,        -3.752140,        17.921060,       125.433916,  6.2115997e-06,        -2.283067,        36.627104,       124.863489
2015-04-27T00:09:51, 1/0388714115.15681,  6.1655904e-06,        -3.752139,        17.921011,       125.433925,  6.2116098e-06,        -2.283067,        36.627099,       124.863481
2015-04-27T00:10:23, 1/0388714147.15681,  6.1655868e-06,        -3.752138,        17.920957,       125.433933,  6.2116211e-06,        -2.283066,        36.627088,       124.863473
2015-04-27T00:10:55, 1/0388714179.15681,  6.1655842e-06,        -3.752137,        17.920899,       125.433942,  6.2116334e-06,        -2.283066,        36.627071,       124.863465
2015-04-27T00:11:27, 1/0388714211.15681,  6.1655828e-06,        -3.752136,        17.920836,       125.433950,  6.2116469e-06,        -2.283065,        36.627048,       124.863457
2015-04-27T00:11:59, 1/0388714243.15681,  6.1655824e-06,        -3.752134,        17.920768,       125.433959,  6.2116616e-06,        -2.283064,        36.627019,       124.863449
2015-04-27T00:12:31, 1/0388714275.15681,  6.1655833e-06,        -3.752132,        17.920695,       125.433967,  6.2116775e-06,        -2.283063,        36.626982,       124.863441
2015-04-27T00:13:03, 1/0388714307.15681,  6.1655854e-06,        -3.752130,        17.920617,       125.433976,  6.2116947e-06,        -2.283062,        36.626939,       124.863433
2015-04-27T00:13:35, 1/0388714339.15681,  6.1655888e-06,        -3.752127,        17.920534,       125.433984,  6.2117132e-06,        -2.283061,        36.626889,       124.863425
2015-04-27T00:14:07, 1/0388714371.15681,  6.1655934e-06,        -3.752125,        17.920445,       125.433992,  6.2117331e-06,        -2.283059,        36.626832,       124.863417
2015-04-27T00:14:39, 1/0388714403.15681,  6.1655995e-06,        -3.752122,        17.920350,       125.434001,  6.2117545e-06,        -2.283058,        36.626767,       124.863409
2015-04-27T00:15:11, 1/0388714435.15681,  6.1656069e-06,        -3.752118,        17.920249,       125.434009,  6.2117772e-06,        -2.283056,        36.626694,       124.863401
2015-04-27T00:15:43, 1/0388714467.15681,  6.1656158e-06,        -3.752115,        17.920142,       125.434018,  6.2118015e-06,        -2.283055,        36.626613,       124.863394
2015-04-27T00:16:15, 1/0388714499.15681,  6.1656261e-06,        -3.752111,        17.920028,       125.434026,  6.2118274e-06,        -2.283053,        36.626523,       124.863386
2015-04-27T00:16:47, 1/0388714531.15681,  6.1656381e-06,        -3.752107,        17.919908,       125.434035,  6.2118549e-06,        -2.283051,        36.626425,       124.863378
2015-04-27T00:17:19, 1/0388714563.15681,  6.1656516e-06,        -3.752102,        17.919781,       125.434043,  6.2118840e-06,        -2.283048,        36.626318,       124.863370
2015-04-27T00:17:51, 1/0388714595.15681,  6.1656667e-06,        -3.752097,        17.919647,       125.434051,  6.2119148e-06,        -2.283046,        36.626202,       124.863362
2015-04-27T00:18:23, 1/0388714627.15681,  6.1656835e-06,        -3.752092,        17.919506,       125.434060,  6.2119474e-06,        -2.283043,        36.626077,       124.863354
2015-04-27T00:18:55, 1/0388714659.15681,  6.1657021e-06,        -3.752086,        17.919357,       125.434068,  6.2119819e-06,        -2.283041,        36.625941,       124.863346
2015-04-27T00:19:27, 1/0388714691.15681,  6.1657224e-06,        -3.752080,        17.919201,       125.434076,  6.2120181e-06,        -2.283038,        36.625796,       124.863338
2015-04-27T00:19:59, 1/0388714723.15681,  6.1657445e-06,        -3.752074,        17.919037,       125.434085,  6.2120563e-06,        -2.283034,        36.625640,       124.863330
2015-04-27T00:20:31, 1/0388714755.15681,  6.1657686e-06,        -3.752067,        17.918865,       125.434093,  6.2120965e-06,        -2.283031,        36.625474,       124.863322
2015-04-27T00:21:03, 1/0388714787.15681,  6.1657945e-06,        -3.752059,        17.918685,       125.434101,  6.2121387e-06,        -2.283028,        36.625297,       124.863314
2015-04-27T00:21:35, 1/0388714819.15681,  6.1658225e-06,        -3.752052,        17.918496,       125.434110,  6.2121830e-06,        -2.283024,        36.625109,       124.863307
2015-04-27T00:22:07, 1/0388714851.15681,  6.1658525e-06,        -3.752044,        17.918298,       125.434118,  6.2122294e-06,        -2.283020,        36.624910,       124.863299
2015-04-27T00:22:39, 1/0388714883.15681,  6.1658845e-06,        -3.752035,        17.918092,       125.434126,  6.2122779e-06,        -2.283016,        36.624698,       124.863291
2015-04-27T00:23:11, 1/0388714915.15681,  6.1659187e-06,        -3.752026,        17.917876,       125.434135,  6.2123287e-06,        -2.283011,        36.624475,       124.863283
2015-04-27T00:23:43, 1/0388714947.15681,  6.1659551e-06,        -3.752016,        17.917651,       125.434143,  6.2123819e-06,        -2.283007,        36.624240,       124.863275
2015-04-27T00:24:15, 1/0388714979.15681,  6.1659937e-06,        -3.752006,        17.917416,       125.434151,  6.2124373e-06,        -2.283002,        36.623992,       124.863267
2015-04-27T00:24:47, 1/0388715011.15681,  6.1660346e-06,        -3.751996,        17.917172,       125.434160,  6.2124952e-06,        -2.282997,        36.623731,       124.863259
2015-04-27T00:25:19, 1/0388715043.15681,  6.1660779e-06,        -3.751985,        17.916917,       125.434168,  6.2125555e-06,        -2.282992,        36.623457,       124.863252
2015-04-27T00:25:51, 1/0388715075.15681,  6.1661235e-06,        -3.751973,        17.916652,       125.434176,  6.2126183e-06,        -2.282986,        36.623169,       124.863244
2015-04-27T00:26:23, 1/0388715107.15681,  6.1661716e-06,        -3.751961,        17.916377,       125.434185,  6.2126837e-06,        -2.282981,        36.622868,       124.863236
2015-04-27T00:26:55, 1/0388715139.15681,  6.1662222e-06,        -3.751949,        17.916091,       125.434193,  6.2127517e-06,        -2.282975,        36.622552,       124.863228
2015-04-27T00:27:27, 1/0388715171.15681,  6.1662754e-06,        -3.751936,        17.915794,       125.434201,  6.2128224e-06,        -2.282968,        36.622223,       124.863220
2015-04-27T00:27:59, 1/0388715203.15681,  6.1663311e-06,        -3.751922,        17.915486,       125.434209,  6.2128959e-06,        -2.282962,        36.621878,       124.863213
2015-04-27T00:28:31, 1/0388715235.15681,  6.1663895e-06,        -3.751908,        17.915166,       125.434218,  6.2129721e-06,        -2.282955,        36.621519,       124.863205
2015-04-27T00:29:03, 1/0388715267.15681,  6.1664506e-06,        -3.751893,        17.914835,       125.434226,  6.2130511e-06,        -2.282948,        36.621145,       124.863197
2015-04-27T00:29:35, 1/0388715299.15681,  6.1665144e-06,        -3.751878,        17.914492,       125.434234,  6.2131331e-06,        -2.282940,        36.620755,       124.863189
2015-04-27T00:30:07, 1/0388715331.15681,  6.1665811e-06,        -3.751862,        17.914137,       125.434242,  6.2132179e-06,        -2.282933,        36.620349,       124.863181
2015-04-27T00:30:39, 1/0388715363.15681,  6.1666506e-06,        -3.751845,        17.913769,       125.434250,  6.2133058e-06,        -2.282925,        36.619928,       124.863174
2015-04-27T00:31:11, 1/0388715395.15681,  6.1667230e-06,        -3.751828,        17.913389,       125.434259,  6.2133967e-06,        -2.282917,        36.619490,       124.863166
2015-04-27T00:31:43, 1/0388715427.15681,  6.1667984e-06,        -3.751810,        17.912997,       125.434267,  6.2134908e-06,        -2.282908,        36.619035,       124.863158
2015-04-27T00:32:15, 1/0388715459.15681,  6.1668767e-06,        -3.751791,        17.912592,       125.434275,  6.2135879e-06,        -2.282899,        36.618564,       124.863150
2015-04-27T00:32:47, 1/0388715491.15681,  6.1669581e-06,        -3.751772,        17.912173,       125.434283,  6.2136883e-06,        -2.282890,        36.618075,       124.863143
2015-04-27T00:33:19, 1/0388715523.15681,  6.1670426e-06,        -3.751752,        17.911741,       125.434291,  6.2137919e-06,        -2.282881,        36.617570,       124.863135
2015-04-27T00:33:51, 1/0388715555.15681,  6.1671303e-06,        -3.751732,        17.911296,       125.434300,  6.2138988e-06,        -2.282871,        36.617046,       124.863127
2015-04-27T00:34:23, 1/0388715587.15681,  6.1672211e-06,        -3.751710,        17.910837,       125.434308,  6.2140091e-06,        -2.282861,        36.616505,       124.863120
2015-04-27T00:34:55, 1/0388715619.15681,  6.1673151e-06,        -3.751688,        17.910364,       125.434316,  6.2141227e-06,        -2.282850,        36.615945,       124.863112
2015-04-27T00:35:27, 1/0388715651.15681,  6.1674124e-06,        -3.751666,        17.909877,       125.434324,  6.2142398e-06,        -2.282840,        36.615368,       124.863104
2015-04-27T00:35:59, 1/0388715683.15681,  6.1675130e-06,        -3.751643,        17.909376,       125.434332,  6.2143603e-06,        -2.282829,        36.614771,       124.863096
2015-04-27T00:36:31, 1/0388715715.15681,  6.1676169e-06,        -3.751619,        17.908861,       125.434340,  6.2144843e-06,        -2.282817,        36.614156,       124.863089
2015-04-27T00:37:03, 1/0388715747.15681,  6.1677242e-06,        -3.751594,        17.908331,       125.434348,  6.2146119e-06,        -2.282805,        36.613522,       124.863081
2015-04-27T00:37:35, 1/0388715779.15681,  6.1678349e-06,        -3.751568,        17.907787,       125.434357,  6.2147431e-06,        -2.282793,        36.612869,       124.863073
2015-04-27T00:38:07, 1/0388715811.15681,  6.1679490e-06,        -3.751542,        17.907227,       125.434365,  6.2148778e-06,        -2.282781,        36.612196,       124.863066
2015-04-27T00:38:39, 1/0388715843.15681,  6.1680667e-06,        -3.751515,        17.906653,       125.434373,  6.2150162e-06,        -2.282768,        36.611504,       124.863058
2015-04-27T00:39:11, 1/0388715875.15681,  6.1681878e-06,        -3.751487,        17.906064,       125.434381,  6.2151583e-06,        -2.282755,        36.610793,       124.863050
2015-04-27T00:39:43, 1/0388715907.15681,  6.1683124e-06,        -3.751459,        17.905459,       125.434389,  6.2153041e-06,        -2.282741,        36.610061,       124.863043
2015-04-27T00:40:15, 1/0388715939.15681,  6.1684406e-06,        -3.751430,        17.904840,       125.434397,  6.2154537e-06,        -2.282727,        36.609310,       124.863035
2015-04-27T00:40:47, 1/0388715971.15681,  6.1685724e-06,        -3.751399,        17.904204,       125.434405,  6.2156070e-06,        -2.282713,        36.608538,       124.863027
2015-04-27T00:41:19, 1/0388716003.15681,  6.1687077e-06,        -3.751369,        17.903554,       125.434413,  6.2157640e-06,        -2.282699,        36.607746,       124.863020
2015-04-27T00:41:51, 1/0388716035.15681,  6.1688467e-06,        -3.751337,        17.902888,       125.434421,  6.2159249e-06,        -2.282684,        36.606934,       124.863012
2015-04-27T00:42:23, 1/0388716067.15681,  6.1689892e-06,        -3.751305,        17.902206,       125.434429,  6.2160895e-06,        -2.282668,        36.606102,       124.863005
2015-04-27T00:42:55, 1/0388716099.15681,  6.1691355e-06,        -3.751272,        17.901509,       125.434437,  6.2162580e-06,        -2.282652,        36.605249,       124.862997
2015-04-27T00:43:27, 1/0388716131.15681,  6.1692853e-06,        -3.751238,        17.900796,       125.434445,  6.2164303e-06,        -2.282636,        36.604376,       124.862989
2015-04-27T00:43:59, 1/0388716163.15681,  6.1694388e-06,        -3.751203,        17.900067,       125.434453,  6.2166064e-06,        -2.282620,        36.603482,       124.862982
2015-04-27T00:44:31, 1/0388716195.15681,  6.1695959e-06,        -3.751167,        17.899323,       125.434461,  6.2167863e-06,        -2.282603,        36.602568,       124.862974
2015-04-27T00:45:03, 1/0388716227.15681,  6.1697567e-06,        -3.751131,        17.898563,       125.434470,  6.2169701e-06,        -2.282586,        36.601633,       124.862967
2015-04-27T00:45:35, 1/0388716259.15681,  6.1699210e-06,        -3.751094,        17.897788,       125.434478,  6.2171577e-06,        -2.282568,        36.600678,       124.862959
2015-04-27T00:46:07, 1/0388716291.15681,  6.1700890e-06,        -3.751056,        17.896997,       125.434486,  6.2173490e-06,        -2.282550,        36.599703,       124.862951
2015-04-27T00:46:39, 1/0388716323.15681,  6.1702606e-06,        -3.751018,        17.896190,       125.434494,  6.2175442e-06,        -2.282532,        36.598707,       124.862944
2015-04-27T00:47:11, 1/0388716355.15681,  6.1704358e-06,        -3.750978,        17.895368,       125.434502,  6.2177431e-06,        -2.282513,        36.597692,       124.862936
2015-04-27T00:47:43, 1/0388716387.15681,  6.1706146e-06,        -3.750938,        17.894531,       125.434510,  6.2179458e-06,        -2.282494,        36.596656,       124.862929
2015-04-27T00:48:15, 1/0388716419.15681,  6.1707968e-06,        -3.750897,        17.893679,       125.434518,  6.2181521e-06,        -2.282475,        36.595600,       124.862921
2015-04-27T00:48:47, 1/0388716451.15681,  6.1709826e-06,        -3.750856,        17.892811,       125.434525,  6.2183622e-06,        -2.282455,        36.594525,       124.862914
2015-04-27T00:49:19, 1/0388716483.15681,  6.1711718e-06,        -3.750813,        17.891929,       125.434533,  6.2185758e-06,        -2.282435,        36.593431,       124.862906
2015-04-27T00:49:51, 1/0388716515.15681,  6.1713644e-06,        -3.750770,        17.891032,       125.434541,  6.2187931e-06,        -2.282415,        36.592317,       124.862899
2015-04-27T00:50:23, 1/0388716547.15681,  6.1715604e-06,        -3.750726,        17.890120,       125.434549,  6.2190138e-06,        -2.282394,        36.591184,       124.862891
2015-04-27T00:50:55, 1/0388716579.15681,  6.1717597e-06,        -3.750682,        17.889195,       125.434557,  6.2192381e-06,        -2.282373,        36.590033,       124.862884
2015-04-27T00:51:27, 1/0388716611.15681,  6.1719622e-06,        -3.750636,        17.888255,       125.434565,  6.2194657e-06,        -2.282351,        36.588864,       124.862876
2015-04-27T00:51:59, 1/0388716643.15681,  6.1721679e-06,        -3.750591,        17.887302,       125.434573,  6.2196967e-06,        -2.282330,        36.587676,       124.862869
2015-04-27T00:52:31, 1/0388716675.15681,  6.1723767e-06,        -3.750544,        17.886335,       125.434581,  6.2199310e-06,        -2.282308,        36.586472,       124.862861
2015-04-27T00:53:03, 1/0388716707.15681,  6.1725885e-06,        -3.750497,        17.885356,       125.434589,  6.2201684e-06,        -2.282285,        36.585250,       124.862854
2015-04-27T00:53:35, 1/0388716739.15681,  6.1728033e-06,        -3.750449,        17.884364,       125.434597,  6.2204089e-06,        -2.282263,        36.584012,       124.862846
2015-04-27T00:54:07, 1/0388716771.15681,  6.1730209e-06,        -3.750400,        17.883359,       125.434605,  6.2206524e-06,        -2.282240,        36.582758,       124.862839
2015-04-27T00:54:39, 1/0388716803.15681,  6.1732412e-06,        -3.750351,        17.882343,       125.434613,  6.2208987e-06,        -2.282216,        36.581488,       124.862831
2015-04-27T00:55:11, 1/0388716835.15681,  6.1734642e-06,        -3.750302,        17.881316,       125.434621,  6.2211478e-06,        -2.282193,        36.580204,       124.862824
2015-04-27T00:55:43, 1/0388716867.15681,  6.1736896e-06,        -3.750251,        17.880278,       125.434628,  6.2213996e-06,        -2.282169,        36.578906,       124.862816
2015-04-27T00:56:15, 1/0388716899.15681,  6.1739175e-06,        -3.750201,        17.879229,       125.434636,  6.2216539e-06,        -2.282145,        36.577594,       124.862809
2015-04-27T00:56:47, 1/0388716931.15681,  6.1741477e-06,        -3.750149,        17.878171,       125.434644,  6.2219105e-06,        -2.282121,        36.576269,       124.862802
2015-04-27T00:57:19, 1/0388716963.15681,  6.1743799e-06,        -3.750098,        17.877104,       125.434652,  6.2221693e-06,        -2.282096,        36.574933,       124.862794
2015-04-27T00:57:51, 1/0388716995.15681,  6.1746141e-06,        -3.750046,        17.876028,       125.434660,  6.2224303e-06,        -2.282072,        36.573585,       124.862787
2015-04-27T00:58:23, 1/0388717027.15681,  6.1748502e-06,        -3.749993,        17.874944,       125.434668,  6.2226931e-06,        -2.282047,        36.572227,       124.862779
2015-04-27T00:58:55, 1/0388717059.15681,  6.1750878e-06,        -3.749940,        17.873854,       125.434676,  6.2229576e-06,        -2.282022,        36.570860,       124.862772
2015-04-27T00:59:27, 1/0388717091.15681,  6.1753270e-06,        -3.749887,        17.872757,       125.434683,  6.2232237e-06,        -2.281997,        36.569485,       124.862764
2015-04-27T00:59:59, 1/0388717123.15681,  6.1755675e-06,        -3.749834,        17.871654,       125.434691,  6.2234912e-06,        -2.281971,        36.568103,       124.862757
2015-04-27T01:00:31, 1/0388717155.15681,  6.1758090e-06,        -3.749780,        17.870547,       125.434699,  6.2237598e-06,        -2.281946,        36.566714,       124.862750
2015-04-27T01:01:03, 1/0388717187.15681,  6.1760515e-06,        -3.749726,        17.869436,       125.434707,  6.2240293e-06,        -2.281920,        36.565320,       124.862742
2015-04-27T01:01:35, 1/0388717219.15681,  6.1762946e-06,        -3.749672,        17.868322,       125.434715,  6.2242995e-06,        -2.281895,        36.563923,       124.862735
2015-04-27T01:02:07, 1/0388717251.15681,  6.1765383e-06,        -3.749618,        17.867206,       125.434722,  6.2245703e-06,        -2.281869,        36.562522,       124.862728
2015-04-27T01:02:39, 1/0388717283.15681,  6.1767822e-06,        -3.749564,        17.866089,       125.434730,  6.2248414e-06,        -2.281844,        36.561120,       124.862720
2015-04-27T01:03:11, 1/0388717315.15681,  6.1770262e-06,        -3.749510,        17.864972,       125.434738,  6.2251125e-06,        -2.281818,        36.559718,       124.862713
2015-04-27T01:03:43, 1/0388717347.15681,  6.1772701e-06,        -3.749456,        17.863855,       125.434746,  6.2253835e-06,        -2.281792,        36.558316,       124.862706
2015-04-27T01:04:15, 1/0388717379.15681,  6.1775136e-06,        -3.749402,        17.862740,       125.434754,  6.2256541e-06,        -2.281767,        36.556916,       124.862698
2015-04-27T01:04:47, 1/0388717411.15681,  6.1777566e-06,        -3.749348,        17.861627,       125.434761,  6.2259241e-06,        -2.281741,        36.555520,       124.862691
2015-04-27T01:05:19, 1/0388717443.15681,  6.1779989e-06,        -3.749294,        17.860517,       125.434769,  6.2261933e-06,        -2.281716,        36.554128,       124.862684
2015-04-27T01:05:51, 1/0388717475.15681,  6.1782402e-06,        -3.749241,        17.859412,       125.434777,  6.2264615e-06,        -2.281690,        36.552741,       124.862676
2015-04-27T01:06:23, 1/0388717507.15681,  6.1784803e-06,        -3.749187,        17.858311,       125.434785,  6.2267284e-06,        -2.281665,        36.551360,       124.862669
2015-04-27T01:06:55, 1/0388717539.15681,  6.1787191e-06,        -3.749134,        17.857217,       125.434792,  6.2269940e-06,        -2.281640,        36.549987,       124.862662
2015-04-27T01:07:27, 1/0388717571.15681,  6.1789564e-06,        -3.749081,        17.856129,       125.434800,  6.2272579e-06,        -2.281615,        36.548623,       124.862654
2015-04-27T01:07:59, 1/0388717603.15681,  6.1791920e-06,        -3.749029,        17.855048,       125.434808,  6.2275200e-06,        -2.281590,        36.547268,       124.862647
2015-04-27T01:08:31, 1/0388717635.15681,  6.1794257e-06,        -3.748977,        17.853976,       125.434815,  6.2277802e-06,        -2.281566,        36.545924,       124.862640
2015-04-27T01:09:03, 1/0388717667.15681,  6.1796575e-06,        -3.748926,        17.852912,       125.434823,  6.2280382e-06,        -2.281541,        36.544591,       124.862632
2015-04-27T01:09:35, 1/0388717699.15681,  6.1798871e-06,        -3.748875,        17.851857,       125.434831,  6.2282940e-06,        -2.281517,        36.543270,       124.862625
2015-04-27T01:10:07, 1/0388717731.15681,  6.1801144e-06,        -3.748824,        17.850813,       125.434838,  6.2285473e-06,        -2.281493,        36.541962,       124.862618