                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-05-21T00:06:11.741, 2.5191895E+00, 1.6691628E+00, 7.2965954E-01, 1.5232309E-01, 8.4150517E-02, 3.5140755E+00, 3.4086213E-02, 4.8999244E-02, 5.5390449E-02, 6.6042459E-02, 4.5910161E-01, 2.4382216E+00, 1.6712843E+00, 5.5496437E-01, 1.6297418E-01, 1.5871955E+00, 1.2919608E+00, 8.5420111E-01, 3.9028590E-01, 2.9008708E-01, 1.8745867E+00, 1.8462452E-01, 2.2135773E-01, 2.3535176E-01, 2.5698727E-01, 6.7757037E-01, 1.5614806E+00, 1.2927816E+00, 7.4495931E-01, 4.0370061E-01
2006-05-21T00:23:31.241, 2.6350124E+00, 1.6998706E+00, 7.1999531E-01, 1.6402260E-01, 8.8401791E-02, 3.4902620E+00, 2.6626961E-02, 3.7277943E-02, 3.4082691E-02, 7.4555887E-02, 4.7928784E-01, 2.3847131E+00, 1.6146606E+00, 5.6023185E-01, 1.7360797E-01, 1.6232721E+00, 1.3037909E+00, 8.4852538E-01, 4.0499704E-01, 2.9732439E-01, 1.8682243E+00, 1.6317770E-01, 1.9307497E-01, 1.8461498E-01, 2.7304924E-01, 6.9230618E-01, 1.5442516E+00, 1.2706930E+00, 7.4848637E-01, 4.1666289E-01
2006-05-21T00:42:55.742, 2.5223770E+00, 1.6925917E+00, 7.6693897E-01, 1.7788723E-01, 8.4150248E-02, 3.4672106E+00, 2.3434296E-02, 4.1542749E-02, 5.8585927E-02, 7.1368312E-02, 4.8040461E-01, 2.3476829E+00, 1.6073745E+00, 5.5176939E-01, 1.5232244E-01, 1.5881993E+00, 1.3009964E+00, 8.7575052E-01, 4.2176680E-01, 2.9008662E-01, 1.8620447E+00, 1.5308264E-01, 2.0382038E-01, 2.4204530E-01, 2.6714848E-01, 6.9311226E-01, 1.5322150E+00, 1.2678228E+00, 7.4281181E-01, 3.9028507E-01
2006-05-21T01:00:15.242, 2.4496778E+00, 1.6370238E+00, 7.1999225E-01, 1.5443621E-01, 8.4141106E-02, 3.5275435E+00, 3.4082546E-02, 4.7928631E-02, 4.5798470E-02, 7.1360406E-02, 4.8887204E-01, 2.3751375E+00, 1.6082770E+00, 5.6023423E-01, 1.6189278E-01, 1.5651446E+00, 1.2794623E+00, 8.4852357E-01, 3.9298372E-01, 2.9007086E-01, 1.8781756E+00, 1.8461459E-01, 2.1892609E-01, 2.1400577E-01, 2.6713369E-01, 6.9919385E-01, 1.5411481E+00, 1.2681786E+00, 7.4848796E-01, 4.0235902E-01
2006-05-21T01:17:35.242, 2.4965465E+00, 1.7073225E+00, 8.1265570E-01, 1.7254289E-01, 9.9052399E-02, 3.5616222E+00, 4.2603137E-02, 3.6212782E-02, 5.6449337E-02, 7.0295400E-02, 4.9632813E-01, 2.4134677E+00, 1.6849541E+00, 5.7407727E-01, 1.5656653E-01, 1.5800464E+00, 1.3066455E+00, 9.0147418E-01, 4.1538282E-01, 3.1472591E-01, 1.8872261E+00, 2.0640527E-01, 1.9029656E-01, 2.3759069E-01, 2.6513280E-01, 7.0450559E-01, 1.5535339E+00, 1.2980578E+00, 7.5767887E-01, 3.9568488E-01
2006-05-21T01:34:51.242, 2.4741745E+00, 1.6924078E+00, 7.2212240E-01, 1.5443621E-01, 9.7987110E-02, 3.4306395E+00, 3.4082727E-02, 2.8757332E-02, 6.0709923E-02, 6.4970268E-02, 4.6757291E-01, 2.3666118E+00, 1.6040132E+00, 5.4319173E-01, 1.1609392E-01, 1.5729509E+00, 1.3009258E+00, 8.4977785E-01, 3.9298372E-01, 3.1302893E-01, 1.8521986E+00, 1.8461508E-01, 1.6957987E-01, 2.4639384E-01, 2.5489266E-01, 6.8379303E-01, 1.5383796E+00, 1.2664964E+00, 7.3701542E-01, 3.4072558E-01
2006-05-21T01:52:10.742, 2.4984132E+00, 1.7145973E+00, 8.0724519E-01, 1.6187502E-01, 7.2417774E-02, 3.5900123E+00, 4.3663751E-02, 5.0053781E-02, 5.2183729E-02, 9.1587770E-02, 4.8243325E-01, 2.4259903E+00, 1.6304614E+00, 5.7721103E-01, 1.5974475E-01, 1.5806370E+00, 1.3094263E+00, 8.9846824E-01, 4.0233695E-01, 2.6910551E-01, 1.8947328E+00, 2.0895873E-01, 2.2372702E-01, 2.2843758E-01, 3.0263471E-01, 6.9457415E-01, 1.5575591E+00, 1.2768952E+00, 7.5974405E-01, 3.9968081E-01
2006-05-21T02:09:31.742, 2.6011986E+00, 1.7021766E+00, 7.7226411E-01, 1.8321300E-01, 1.1504072E-01, 3.5087420E+00, 2.5564605E-02, 3.7281795E-02, 5.1129319E-02, 7.9889561E-02, 4.8359814E-01, 2.3913558E+00, 1.5828751E+00, 4.8998826E-01, 1.2782302E-01, 1.6128232E+00, 1.3046749E+00, 8.7878559E-01, 4.2803388E-01, 3.3917654E-01, 1.8731636E+00, 1.5988935E-01, 1.9308494E-01, 2.2611793E-01, 2.8264741E-01, 6.9541221E-01, 1.5464009E+00, 1.2581237E+00, 6.9999162E-01, 3.5752346E-01
2006-05-21T02:26:46.743, 2.6006473E+00, 1.6336580E+00, 7.0181268E-01, 1.5016022E-01, 8.5197290E-02, 3.4941688E+00, 3.5144032E-02, 4.7923833E-02, 4.4728911E-02, 6.1768496E-02, 4.6006880E-01, 2.2928721E+00, 1.5314213E+00, 5.1224871E-01, 1.3951056E-01, 1.6126523E+00, 1.2781463E+00, 8.3774261E-01, 3.8750513E-01, 2.9188575E-01, 1.8692696E+00, 1.8746742E-01, 2.1891513E-01, 2.1149211E-01, 2.4853269E-01, 6.7828371E-01, 1.5142233E+00, 1.2375061E+00, 7.1571552E-01, 3.7351113E-01
2006-05-21T02:44:07.243, 2.4368968E+00, 1.5912255E+00, 6.9123516E-01, 1.5550128E-01, 9.7987110E-02, 3.5009090E+00, 3.7277705E-02, 3.3017431E-02, 3.6212666E-02, 5.9644392E-02, 4.8141545E-01, 2.4209258E+00, 1.6391574E+00, 5.4958105E-01, 1.5976193E-01, 1.5610563E+00, 1.2614379E+00, 8.3140553E-01, 3.9433651E-01, 3.1302893E-01, 1.8710716E+00, 1.9307435E-01, 1.8170699E-01, 1.9029626E-01, 2.4422201E-01, 6.9384108E-01, 1.5559325E+00, 1.2802958E+00, 7.4133734E-01, 3.9970231E-01
2006-05-21T03:01:26.743, 2.4440973E+00, 1.6475026E+00, 7.3695656E-01, 1.4590036E-01, 8.2002392E-02, 3.6240797E+00, 3.8338781E-02, 3.3014055E-02, 5.0053568E-02, 7.2417928E-02, 4.7923629E-01, 2.4153406E+00, 1.6570855E+00, 5.5165187E-01, 1.6719950E-01, 1.5633609E+00, 1.2835508E+00, 8.5846174E-01, 3.8196906E-01, 2.8636060E-01, 1.9037016E+00, 1.9580291E-01, 1.8169770E-01, 2.2372655E-01, 2.6910579E-01, 6.9226894E-01, 1.5541366E+00, 1.2872783E+00, 7.4273270E-01, 4.0890036E-01
2006-05-21T03:18:47.243, 2.4518105E+00, 1.6199843E+00, 7.0934223E-01, 1.4698082E-01, 9.4791980E-02, 3.5147775E+00, 4.2603364E-02, 4.6863800E-02, 4.3668541E-02, 6.3905182E-02, 4.5053153E-01, 2.4038846E+00, 1.6317019E+00, 5.6768740E-01, 1.7147781E-01, 1.5658258E+00, 1.2727860E+00, 8.4222457E-01, 3.8338078E-01, 3.0788306E-01, 1.8747740E+00, 2.0640582E-01, 2.1648048E-01, 2.0897019E-01, 2.5279474E-01, 6.7121646E-01, 1.5504466E+00, 1.2773809E+00, 7.5345033E-01, 4.1409879E-01
2006-05-21T03:36:07.243, 2.4890883E+00, 1.6977350E+00, 7.4342474E-01, 1.5869668E-01, 9.3726901E-02, 3.5445961E+00, 3.3017572E-02, 4.0473239E-02, 5.6449517E-02, 6.4970199E-02, 4.5585648E-01, 2.3208108E+00, 1.5901655E+00, 5.5384196E-01, 1.5443670E-01, 1.5776845E+00, 1.3029716E+00, 8.6222082E-01, 3.9836752E-01, 3.0614850E-01, 1.8827098E+00, 1.8170738E-01, 2.0117962E-01, 2.3759107E-01, 2.5489252E-01, 6.7517144E-01, 1.5234208E+00, 1.2610176E+00, 7.4420559E-01, 3.9298435E-01
2006-05-21T03:53:27.244, 2.4230560E+00, 1.5997495E+00, 6.9656203E-01, 1.6402225E-01, 1.0011748E-01, 3.5115823E+00, 4.1538280E-02, 3.9408237E-02, 4.2603500E-02, 7.0295775E-02, 4.5159710E-01, 2.3879084E+00, 1.6082701E+00, 5.5277629E-01, 1.3100479E-01, 1.5566168E+00, 1.2648120E+00, 8.3460292E-01, 4.0499661E-01, 3.1641346E-01, 1.8739216E+00, 2.0380942E-01, 1.9851508E-01, 2.0640615E-01, 2.6513350E-01, 6.7200975E-01, 1.5452859E+00, 1.2681759E+00, 7.4348927E-01, 3.6194583E-01
2006-05-21T04:10:46.744, 2.4568742E+00, 1.6219417E+00, 7.2098130E-01, 1.4164034E-01, 8.0937340E-02, 3.5058685E+00, 3.8338781E-02, 4.2598736E-02, 4.3663704E-02, 7.4547788E-02, 4.7178100E-01, 2.3216237E+00, 1.6091621E+00, 5.5378180E-01, 1.3312062E-01, 1.5674419E+00, 1.2735547E+00, 8.4910618E-01, 3.7635136E-01, 2.8449488E-01, 1.8723965E+00, 1.9580291E-01, 2.0639461E-01, 2.0895862E-01, 2.7303441E-01, 6.8686316E-01, 1.5236875E+00, 1.2685275E+00, 7.4416517E-01, 3.6485699E-01
2006-05-21T04:28:07.244, 2.6019921E+00, 1.7637736E+00, 7.8815971E-01, 1.7467323E-01, 9.6922343E-02, 3.4764234E+00, 3.0887340E-02, 3.4082727E-02, 5.6449517E-02, 7.2425796E-02, 4.5372631E-01, 2.3314567E+00, 1.5976176E+00, 5.6023125E-01, 1.5230621E-01, 1.6130692E+00, 1.3280714E+00, 8.8778359E-01, 4.1793927E-01, 3.1132353E-01, 1.8645169E+00, 1.7574794E-01, 1.8461508E-01, 2.3759107E-01, 2.6912041E-01, 6.7359209E-01, 1.5269108E+00, 1.2639690E+00, 7.4848597E-01, 3.9026429E-01
2006-05-21T04:45:26.744, 2.5026704E+00, 1.7103356E+00, 7.4973615E-01, 1.8743404E-01, 1.0330171E-01, 3.5761639E+00, 2.7689178E-02, 4.8988703E-02, 4.3663844E-02, 6.4963280E-02, 5.0692658E-01, 2.3525127E+00, 1.6081006E+00, 5.4419827E-01, 1.6826483E-01, 1.5819831E+00, 1.3077980E+00, 8.6587306E-01, 4.3293653E-01, 3.2140584E-01, 1.8910748E+00, 1.6640066E-01, 2.2133392E-01, 2.0895895E-01, 2.5487895E-01, 7.1198776E-01, 1.5337903E+00, 1.2681091E+00, 7.3769795E-01, 4.1020096E-01
2006-05-21T05:02:47.744, 2.5053366E+00, 1.6659636E+00, 6.9131100E-01, 1.6723548E-01, 8.9476308E-02, 3.5470965E+00, 3.5151407E-02, 5.0064338E-02, 4.1542749E-02, 5.7520729E-02, 4.3460106E-01, 2.4254445E+00, 1.6372017E+00, 5.7413903E-01, 1.8001762E-01, 1.5828255E+00, 1.2907221E+00, 8.3145114E-01, 4.0894435E-01, 2.9912591E-01, 1.8833737E+00, 1.8748708E-01, 2.2375062E-01, 2.0382038E-01, 2.3983479E-01, 6.5924279E-01, 1.5573839E+00, 1.2795318E+00, 7.5771963E-01, 4.2428483E-01
2006-05-21T05:20:06.744, 2.4653913E+00, 1.6922276E+00, 7.6996887E-01, 1.5974458E-01, 1.0223653E-01, 3.6123805E+00, 3.7273973E-02, 5.0053675E-02, 4.4728816E-02, 7.5612998E-02, 4.7604239E-01, 2.3077841E+00, 1.5804114E+00, 5.7934219E-01, 1.5016038E-01, 1.5701565E+00, 1.3008565E+00, 8.7747870E-01, 3.9968060E-01, 3.1974448E-01, 1.9006263E+00, 1.9306469E-01, 2.2372679E-01, 2.1149188E-01, 2.7497818E-01, 6.8995826E-01, 1.5191392E+00, 1.2571442E+00, 7.6114532E-01, 3.8750533E-01
2006-05-21T05:37:27.245, 2.4070901E+00, 1.6625963E+00, 7.4342870E-01, 1.5124194E-01, 9.3727400E-02, 3.5680279E+00, 4.0473152E-02, 3.6213091E-02, 5.0059272E-02, 7.7751636E-02, 4.9846254E-01, 2.3612839E+00, 1.6295735E+00, 5.2508478E-01, 1.4059065E-01, 1.5514800E+00, 1.2894170E+00, 8.6222311E-01, 3.8889837E-01, 3.0614931E-01, 1.8889224E+00, 2.0117940E-01, 1.9029737E-01, 2.2373930E-01, 2.7883980E-01, 7.0601880E-01, 1.5366470E+00, 1.2765475E+00, 7.2462734E-01, 3.7495420E-01
2006-05-21T05:54:47.245, 2.4976116E+00, 1.7254289E+00, 7.6579220E-01, 1.6402225E-01, 1.0437780E-01, 3.4934721E+00, 2.9822323E-02, 4.5798714E-02, 4.7928886E-02, 6.9230614E-02, 4.6437765E-01, 2.4848253E+00, 1.7019935E+00, 5.7194650E-01, 1.6082667E-01, 1.5803834E+00, 1.3135558E+00, 8.7509554E-01, 4.0499661E-01, 3.2307553E-01, 1.8690832E+00, 1.7269141E-01, 2.1400634E-01, 2.1892667E-01, 2.6311711E-01, 6.8145261E-01, 1.5763329E+00, 1.3046047E+00, 7.5627145E-01, 4.0103201E-01
2006-05-21T06:12:07.245, 2.4805650E+00, 1.6945380E+00, 7.6366042E-01, 1.8106314E-01, 9.7987110E-02, 3.5222181E+00, 3.4082546E-02, 3.4082582E-02, 5.3254035E-02, 7.7750890E-02, 4.6437518E-01, 2.3719246E+00, 1.6008095E+00, 5.7833635E-01, 1.6295665E-01, 1.5749810E+00, 1.3017442E+00, 8.7387666E-01, 4.2551515E-01, 3.1302893E-01, 1.8767573E+00, 1.8461459E-01, 1.8461469E-01, 2.3076836E-01, 2.7883847E-01, 6.8145079E-01, 1.5401054E+00, 1.2652310E+00, 7.6048429E-01, 4.0367890E-01
2006-05-21T06:29:27.745, 2.4882909E+00, 1.6957873E+00, 7.3498318E-01, 1.4593144E-01, 8.0954669E-02, 3.4736018E+00, 3.6216639E-02, 3.4086358E-02, 4.1542749E-02, 7.6694305E-02, 4.6229623E-01, 2.3988121E+00, 1.6148309E+00, 5.4324786E-01, 1.3740975E-01, 1.5774317E+00, 1.3022240E+00, 8.5731160E-01, 3.8200974E-01, 2.8452534E-01, 1.8637601E+00, 1.9030670E-01, 1.8462491E-01, 2.0382038E-01, 2.7693737E-01, 6.7992369E-01, 1.5488099E+00, 1.2707600E+00, 7.3705350E-01, 3.7068821E-01
2006-05-21T06:46:47.245, 2.4571385E+00, 1.6913463E+00, 7.3064458E-01, 1.4591590E-01, 8.6271444E-02, 3.5584308E+00, 3.1952387E-02, 4.0473152E-02, 3.7277904E-02, 8.4141554E-02, 4.5905076E-01, 2.3516932E+00, 1.6114637E+00, 5.4958047E-01, 1.5550145E-01, 1.5675262E+00, 1.3005177E+00, 8.5477750E-01, 3.8198940E-01, 2.9372001E-01, 1.8863803E+00, 1.7875231E-01, 2.0117940E-01, 1.9307487E-01, 2.9007164E-01, 6.7753284E-01, 1.5335231E+00, 1.2694344E+00, 7.4133694E-01, 3.9433672E-01
2006-05-21T07:04:07.245, 2.5231735E+00, 1.6412876E+00, 7.0295251E-01, 1.5124130E-01, 8.5206364E-02, 3.5467225E+00, 3.7277864E-02, 5.0059006E-02, 4.1538324E-02, 6.6035284E-02, 4.9419955E-01, 2.3410374E+00, 1.5550112E+00, 5.5703483E-01, 1.5550112E-01, 1.5884500E+00, 1.2811275E+00, 8.3842263E-01, 3.8889754E-01, 2.9190129E-01, 1.8832744E+00, 1.9307476E-01, 2.2373870E-01, 2.0380953E-01, 2.5697331E-01, 7.0299328E-01, 1.5300449E+00, 1.2470009E+00, 7.4634766E-01, 3.9433630E-01
2006-05-21T07:21:27.246, 2.9534625E+00, 1.6253097E+00, 7.1040731E-01, 1.3100465E-01, 7.9880882E-02, 3.5946435E+00, 3.9407944E-02, 4.5798518E-02, 3.7277864E-02, 8.6271628E-02, 4.9313288E-01, 2.2963213E+00, 1.5688689E+00, 5.1124036E-01, 1.6402295E-01, 1.7185641E+00, 1.2748763E+00, 8.4285664E-01, 3.6194564E-01, 2.8263206E-01, 1.8959545E+00, 1.9851434E-01, 2.1400588E-01, 1.9307476E-01, 2.9372032E-01, 7.0223421E-01, 1.5153618E+00, 1.2525450E+00, 7.1501074E-01, 4.0499747E-01
2006-05-21T07:38:47.246, 3.0589085E+00, 1.7147781E+00, 7.5940172E-01, 1.8532384E-01, 1.0650796E-01, 3.5105060E+00, 3.4082582E-02, 5.4319289E-02, 4.8993868E-02, 8.3076559E-02, 4.6863700E-01, 2.3612789E+00, 1.5954875E+00, 5.0697733E-01, 1.2354910E-01, 1.7489736E+00, 1.3094954E+00, 8.7143659E-01, 4.3049256E-01, 3.2635557E-01, 1.8736344E+00, 1.8461469E-01, 2.3306499E-01, 2.2134559E-01, 2.8823005E-01, 6.8457067E-01, 1.5366453E+00, 1.2631261E+00, 7.1202340E-01, 3.5149551E-01
2006-05-21T07:56:07.746, 2.8643040E+00, 1.6446580E+00, 7.5628704E-01, 1.6403972E-01, 8.2019862E-02, 3.5353869E+00, 3.3021089E-02, 5.9651190E-02, 5.1129591E-02, 7.9889986E-02, 4.5057952E-01, 2.2912277E+00, 1.5338763E+00, 5.3685670E-01, 1.4060533E-01, 1.6924255E+00, 1.2824422E+00, 8.6964765E-01, 4.0501818E-01, 2.8639110E-01, 1.8802625E+00, 1.8171706E-01, 2.4423593E-01, 2.2611853E-01, 2.8264817E-01, 6.7125220E-01, 1.5136802E+00, 1.2384976E+00, 7.3270506E-01, 3.7497377E-01
2006-05-21T08:13:30.746, 2.7721009E+00, 1.6080954E+00, 7.3163017E-01, 1.4590005E-01, 8.4132145E-02, 3.4249238E+00, 2.7689060E-02, 3.0883985E-02, 5.1118320E-02, 8.0937340E-02, 4.3024586E-01, 2.4398348E+00, 1.6709301E+00, 5.9212054E-01, 1.5228999E-01, 1.6649627E+00, 1.2681070E+00, 8.5535383E-01, 3.8196865E-01, 2.9005542E-01, 1.8506550E+00, 1.6640030E-01, 1.7573840E-01, 2.2609361E-01, 2.8449488E-01, 6.5593129E-01, 1.5619971E+00, 1.2926446E+00, 7.6949369E-01, 3.9024351E-01
2006-05-21T08:30:47.246, 2.5774953E+00, 1.6934783E+00, 7.3597076E-01, 1.5550178E-01, 8.7336617E-02, 3.5275435E+00, 3.0887307E-02, 4.5798616E-02, 4.8993868E-02, 6.3905046E-02, 4.5479091E-01, 2.3996268E+00, 1.6189226E+00, 5.9538011E-01, 1.9064944E-01, 1.6054580E+00, 1.3013371E+00, 8.5788738E-01, 3.9433714E-01, 2.9552769E-01, 1.8781756E+00, 1.7574785E-01, 2.1400611E-01, 2.2134559E-01, 2.5279447E-01, 6.7438187E-01, 1.5490729E+00, 1.2723689E+00, 7.7160878E-01, 4.3663422E-01
2006-05-21T08:48:07.247, 2.4454227E+00, 1.6679146E+00, 7.1892870E-01, 1.7467305E-01, 9.7987319E-02, 3.5360641E+00, 2.7692068E-02, 3.7277904E-02, 4.5798567E-02, 7.1360558E-02, 4.5159517E-01, 2.4102776E+00, 1.6583306E+00, 5.4106099E-01, 1.5124146E-01, 1.5637847E+00, 1.2914777E+00, 8.4789663E-01, 4.1793905E-01, 3.1302926E-01, 1.8804425E+00, 1.6640934E-01, 1.9307487E-01, 2.1400600E-01, 2.6713397E-01, 6.7200831E-01, 1.5525069E+00, 1.2877619E+00, 7.3556848E-01, 3.8889775E-01
2006-05-21T09:05:27.247, 2.6126402E+00, 1.7243638E+00, 7.6472712E-01, 1.7360797E-01, 9.7987319E-02, 3.6042446E+00, 3.8343027E-02, 4.1538412E-02, 4.8994025E-02, 7.7751387E-02, 4.8461481E-01, 2.3889709E+00, 1.6583271E+00, 5.8046774E-01, 1.6189192E-01, 1.6163663E+00, 1.3131503E+00, 8.7448678E-01, 4.1666289E-01, 3.1302926E-01, 1.8984848E+00, 1.9581376E-01, 2.0380975E-01, 2.2134594E-01, 2.7883936E-01, 6.9614281E-01, 1.5456296E+00, 1.2877605E+00, 7.6188433E-01, 4.0235795E-01
2006-05-21T09:22:47.247, 2.4496830E+00, 1.6498082E+00, 7.1999378E-01, 1.5017622E-01, 8.7336524E-02, 3.5115748E+00, 2.6627046E-02, 3.5147813E-02, 4.0473239E-02, 8.6271903E-02, 4.6970259E-01, 2.4060198E+00, 1.6572673E+00, 5.7514419E-01, 1.7893375E-01, 1.5651463E+00, 1.2844486E+00, 8.4852447E-01, 3.8752576E-01, 2.9552753E-01, 1.8739196E+00, 1.6317796E-01, 1.8747750E-01, 2.0117962E-01, 2.9372079E-01, 6.8534851E-01, 1.5511350E+00, 1.2873490E+00, 7.5838261E-01, 4.2300561E-01
2006-05-21T09:40:07.247, 2.5039994E+00, 1.6956048E+00, 7.1253746E-01, 1.5550145E-01, 9.3726901E-02, 3.5882530E+00, 3.6212705E-02, 4.4733437E-02, 4.4733437E-02, 8.3076382E-02, 5.1123928E-01, 2.4326469E+00, 1.6700483E+00, 5.6023304E-01, 1.2993998E-01, 1.5824030E+00, 1.3021539E+00, 8.4411934E-01, 3.9433672E-01, 3.0614850E-01, 1.8942685E+00, 1.9029636E-01, 2.1150281E-01, 2.1150281E-01, 2.8822974E-01, 7.1500998E-01, 1.5596945E+00, 1.2923035E+00, 7.4848717E-01, 3.6047189E-01
2006-05-21T09:57:27.247, 2.6658941E+00, 1.6636543E+00, 7.2957950E-01, 1.6934765E-01, 1.0118256E-01, 3.5211455E+00, 3.7277705E-02, 4.7928631E-02, 3.3017501E-02, 6.0709599E-02, 4.5372437E-01, 2.4337042E+00, 1.6604573E+00, 5.4638523E-01, 1.5550145E-01, 1.6327566E+00, 1.2898272E+00, 8.5415426E-01, 4.1151871E-01, 3.1809206E-01, 1.8764716E+00, 1.9307435E-01, 2.1892609E-01, 1.8170719E-01, 2.4639318E-01, 6.7359066E-01, 1.5600334E+00, 1.2885873E+00, 7.3917875E-01, 3.9433672E-01
2006-05-21T10:16:55.247, 2.5306371E+00, 1.6455532E+00, 7.5833907E-01, 1.5656720E-01, 9.7987632E-02, 3.5563044E+00, 4.5798470E-02, 4.0473325E-02, 5.7514725E-02, 7.3491037E-02, 4.4520657E-01, 2.3974915E+00, 1.6018779E+00, 5.3466937E-01, 1.4165543E-01, 1.5907976E+00, 1.2827912E+00, 8.7082666E-01, 3.9568573E-01, 3.1302976E-01, 1.8858166E+00, 2.1400577E-01, 2.0117983E-01, 2.3982228E-01, 2.7109230E-01, 6.6723802E-01, 1.5483835E+00, 1.2656532E+00, 7.3121089E-01, 3.7637140E-01
2006-05-21T10:34:15.248, 2.6616310E+00, 1.6508716E+00, 7.4661997E-01, 1.5017606E-01, 8.5206274E-02, 3.4157211E+00, 3.5147738E-02, 4.4733580E-02, 3.9408153E-02, 7.1360710E-02, 4.7928835E-01, 2.3144179E+00, 1.5944241E+00, 5.5810169E-01, 1.4378574E-01, 1.6314506E+00, 1.2848625E+00, 8.6407174E-01, 3.8752556E-01, 2.9190114E-01, 1.8481669E+00, 1.8747730E-01, 2.1150314E-01, 1.9851487E-01, 2.6713426E-01, 6.9230655E-01, 1.5213211E+00, 1.2627051E+00, 7.4706204E-01, 3.7919090E-01
2006-05-21T10:51:35.248, 2.7958368E+00, 1.7254307E+00, 7.4662156E-01, 1.3739541E-01, 7.8815971E-02, 3.4412794E+00, 3.4082618E-02, 4.4733627E-02, 4.5798714E-02, 9.0532341E-02, 4.8674447E-01, 2.3016418E+00, 1.5699306E+00, 5.2082501E-01, 1.2780982E-01, 1.6720756E+00, 1.3135565E+00, 8.6407266E-01, 3.7066887E-01, 2.8074182E-01, 1.8550686E+00, 1.8461478E-01, 2.1150326E-01, 2.1400634E-01, 3.0088593E-01, 6.9767074E-01, 1.5171163E+00, 1.2529687E+00, 7.2168207E-01, 3.5750499E-01
2006-05-21T11:08:55.248, 2.8341827E+00, 1.6764388E+00, 7.3703662E-01, 1.3952572E-01, 7.6685891E-02, 3.5296962E+00, 2.8757332E-02, 3.7278221E-02, 4.1538589E-02, 7.8816811E-02, 4.9313761E-01, 2.4358447E+00, 1.6391627E+00, 5.5277806E-01, 1.4272112E-01, 1.6835031E+00, 1.2947736E+00, 8.5850837E-01, 3.7353142E-01, 2.7692218E-01, 1.8787486E+00, 1.6957987E-01, 1.9307569E-01, 2.0381018E-01, 2.8074332E-01, 7.0223758E-01, 1.5607193E+00, 1.2802979E+00, 7.4349045E-01, 3.7778448E-01
2006-05-21T11:26:15.748, 2.5958837E+00, 1.7469221E+00, 7.6055024E-01, 1.6404025E-01, 9.7998070E-02, 3.5023509E+00, 3.0890564E-02, 3.6216755E-02, 5.8585927E-02, 7.7759504E-02, 4.8999139E-01, 2.3839070E+00, 1.6361399E+00, 5.2727166E-01, 1.4912734E-01, 1.6111746E+00, 1.3217118E+00, 8.7209531E-01, 4.0501882E-01, 3.1304643E-01, 1.8714569E+00, 1.7575712E-01, 1.9030700E-01, 2.4204530E-01, 2.7885391E-01, 6.9999385E-01, 1.5439906E+00, 1.2791169E+00, 7.2613474E-01, 3.8617009E-01
2006-05-21T11:43:31.248, 2.4134651E+00, 1.6593904E+00, 7.3277317E-01, 1.6934729E-01, 9.2661724E-02, 3.5776137E+00, 3.5147738E-02, 4.4733532E-02, 4.2603364E-02, 6.2839962E-02, 4.9100377E-01, 2.3282738E+00, 1.5709990E+00, 5.7727558E-01, 1.5976261E-01, 1.5535331E+00, 1.2881733E+00, 8.5602171E-01, 4.1151827E-01, 3.0440388E-01, 1.8914581E+00, 1.8747730E-01, 2.1150303E-01, 2.0640582E-01, 2.5067900E-01, 7.0071661E-01, 1.5258682E+00, 1.2533950E+00, 7.5978654E-01, 3.9970316E-01
2006-05-21T12:00:50.748, 2.5026704E+00, 1.7167254E+00, 7.6358071E-01, 1.6187485E-01, 9.2652053E-02, 3.5836454E+00, 3.0884314E-02, 5.3248987E-02, 5.3248987E-02, 8.0938460E-02, 4.7498096E-01, 2.2779650E+00, 1.5601770E+00, 5.2822376E-01, 1.4164065E-01, 1.5819831E+00, 1.3102387E+00, 8.7383106E-01, 4.0233674E-01, 3.0438800E-01, 1.8930519E+00, 1.7573933E-01, 2.3075742E-01, 2.3075742E-01, 2.8449685E-01, 6.8918863E-01, 1.5092929E+00, 1.2490705E+00, 7.2679004E-01, 3.7635176E-01
2006-05-21T12:18:11.249, 2.4635264E+00, 1.7286223E+00, 7.5194537E-01, 1.6082684E-01, 8.8401509E-02, 3.5286236E+00, 3.7277943E-02, 5.1124145E-02, 4.7928886E-02, 7.9881477E-02, 5.0272076E-01, 2.4049496E+00, 1.6135955E+00, 5.4851597E-01, 1.5550162E-01, 1.5695625E+00, 1.3147708E+00, 8.6714783E-01, 4.0103222E-01, 2.9732391E-01, 1.8784631E+00, 1.9307497E-01, 2.2610649E-01, 2.1892667E-01, 2.8263311E-01, 7.0902804E-01, 1.5507900E+00, 1.2702738E+00, 7.4061864E-01, 3.9433693E-01
2006-05-21T12:35:30.749, 2.5165123E+00, 1.7007491E+00, 7.5932004E-01, 1.5867978E-01, 8.0937340E-02, 3.6038492E+00, 3.1949018E-02, 4.7923629E-02, 4.6858659E-02, 8.4132593E-02, 4.3663751E-01, 2.3375982E+00, 1.5644336E+00, 5.4206718E-01, 1.5335496E-01, 1.5863519E+00, 1.3041277E+00, 8.7138972E-01, 3.9834631E-01, 2.8449488E-01, 1.8983807E+00, 1.7874288E-01, 2.1891466E-01, 2.1646861E-01, 2.9005619E-01, 6.6078552E-01, 1.5289206E+00, 1.2507732E+00, 7.3625212E-01, 3.9160562E-01
2006-05-21T12:52:51.749, 2.4989455E+00, 1.6979195E+00, 7.3072318E-01, 1.5445315E-01, 9.9063055E-02, 3.4853115E+00, 2.1303860E-02, 4.1542704E-02, 2.8760334E-02, 8.8411396E-02, 4.5590455E-01, 2.4137299E+00, 1.6350730E+00, 5.6987887E-01, 1.4060563E-01, 1.5808053E+00, 1.3030424E+00, 8.5482348E-01, 3.9300528E-01, 3.1474284E-01, 1.8668989E+00, 1.4595842E-01, 2.0382027E-01, 1.6958872E-01, 2.9734054E-01, 6.7520704E-01, 1.5536183E+00, 1.2786997E+00, 7.5490322E-01, 3.7497417E-01
2006-05-21T13:10:10.749, 2.5623058E+00, 1.7050090E+00, 7.5612515E-01, 1.5867978E-01, 9.1586990E-02, 3.4526459E+00, 3.7274092E-02, 5.0053888E-02, 4.4729006E-02, 7.4548344E-02, 4.6645964E-01, 2.3397356E+00, 1.5942577E+00, 5.5271860E-01, 1.5548539E-01, 1.6007204E+00, 1.3057599E+00, 8.6955457E-01, 3.9834631E-01, 3.0263342E-01, 1.8581297E+00, 1.9306500E-01, 2.2372726E-01, 2.1149233E-01, 2.7303543E-01, 6.8297850E-01, 1.5296194E+00, 1.2626392E+00, 7.4345047E-01, 3.9431635E-01
2006-05-21T13:27:31.249, 2.4432873E+00, 1.6370238E+00, 7.1679701E-01, 1.5763144E-01, 8.8401415E-02, 3.4178549E+00, 3.0887439E-02, 3.3017642E-02, 4.6863750E-02, 6.1774943E-02, 4.8567886E-01, 2.3580836E+00, 1.5890970E+00, 5.2508366E-01, 1.2248402E-01, 1.5631018E+00, 1.2794623E+00, 8.4663866E-01, 3.9702826E-01, 2.9732375E-01, 1.8487441E+00, 1.7574823E-01, 1.8170757E-01, 2.1648037E-01, 2.4854566E-01, 6.9690664E-01, 1.5356053E+00, 1.2605939E+00, 7.2462657E-01, 3.4997717E-01
2006-05-21T13:44:50.750, 2.4771112E+00, 1.7199203E+00, 7.6358071E-01, 1.7145955E-01, 1.0330171E-01, 3.4590137E+00, 4.3663658E-02, 3.9403915E-02, 4.3663797E-02, 7.8807829E-02, 4.5367750E-01, 2.3205686E+00, 1.5985193E+00, 5.4313446E-01, 1.4377089E-01, 1.5738841E+00, 1.3114573E+00, 8.7383106E-01, 4.1407674E-01, 3.2140584E-01, 1.8598424E+00, 2.0895851E-01, 1.9850419E-01, 2.0895884E-01, 2.8072732E-01, 6.7355587E-01, 1.5233413E+00, 1.2643256E+00, 7.3697657E-01, 3.7917132E-01
2006-05-21T14:02:11.250, 2.3921738E+00, 1.6210545E+00, 7.1466990E-01, 1.3952572E-01, 8.8401791E-02, 3.5413933E+00, 4.3668308E-02, 4.5798714E-02, 4.0473282E-02, 5.7514664E-02, 4.7715869E-01, 2.4507481E+00, 1.6657844E+00, 6.0070487E-01, 1.7680321E-01, 1.5466654E+00, 1.2732064E+00, 8.4538151E-01, 3.7353142E-01, 2.9732439E-01, 1.8818590E+00, 2.0896963E-01, 2.1400634E-01, 2.0117973E-01, 2.3982215E-01, 6.9076674E-01, 1.5654865E+00, 1.2906527E+00, 7.7505153E-01, 4.2047973E-01