                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-11T00:00:32.181, 1.7806504E+02, 1.3692332E+02, 1.1757537E+02, 7.3895393E+01, 4.6377932E+01, 2.8841063E+01, 2.8572149E-01, 5.4969069E+00, 4.3286041E+00, 2.4794917E+00, 3.5301237E+00, 2.8183721E+02, 2.0864967E+02, 1.2596161E+02, 9.4458597E+01, 1.3344101E+01, 1.1701424E+01, 1.0843218E+01, 8.5962430E+00, 6.8101345E+00, 5.3703876E+00, 5.3452922E-01, 2.3445483E+00, 2.0805298E+00, 1.5746402E+00, 1.8788623E+00, 1.6788008E+01, 1.4444711E+01, 1.1223262E+01, 9.7189813E+00
2005-09-11T00:04:08.182, 1.8265489E+02, 1.3992250E+02, 1.2031301E+02, 7.5554958E+01, 4.7464551E+01, 2.9707131E+01, 4.5380058E-01, 5.6065496E+00, 4.5054132E+00, 2.4544415E+00, 3.9002084E+00, 2.8033258E+02, 2.0714094E+02, 1.2491173E+02, 9.3839325E+01, 1.3514988E+01, 1.1828884E+01, 1.0968729E+01, 8.6922355E+00, 6.8894521E+00, 5.4504248E+00, 6.7364722E-01, 2.3678154E+00, 2.1225959E+00, 1.5666657E+00, 1.9748945E+00, 1.6743135E+01, 1.4392392E+01, 1.1176391E+01, 9.6870700E+00
2005-09-11T00:07:47.682, 1.7989502E+02, 1.3825740E+02, 1.1895024E+02, 7.4238925E+01, 4.6785639E+01, 2.8204611E+01, 3.5266260E-01, 5.3162451E+00, 4.8459296E+00, 2.0324350E+00, 3.5861559E+00, 2.8113293E+02, 2.0722529E+02, 1.2644682E+02, 9.4259748E+01, 1.3412495E+01, 1.1758291E+01, 1.0906431E+01, 8.6162013E+00, 6.8400029E+00, 5.3108014E+00, 5.9385402E-01, 2.3056984E+00, 2.2013472E+00, 1.4256349E+00, 1.8937148E+00, 1.6767019E+01, 1.4395322E+01, 1.1244858E+01, 9.7087459E+00
2005-09-11T00:11:28.182, 1.7931324E+02, 1.3735973E+02, 1.1806834E+02, 7.4593368E+01, 4.6257303E+01, 2.9027649E+01, 3.9499118E-01, 5.0859567E+00, 4.4134335E+00, 2.3454247E+00, 3.5979992E+00, 2.8041830E+02, 2.0745137E+02, 1.2668337E+02, 9.5512702E+01, 1.3390789E+01, 1.1720057E+01, 1.0865926E+01, 8.6367452E+00, 6.8012721E+00, 5.3877314E+00, 6.2848323E-01, 2.2552066E+00, 2.1008174E+00, 1.5314779E+00, 1.8968393E+00, 1.6745695E+01, 1.4403172E+01, 1.1255371E+01, 9.7730600E+00
2005-09-11T00:15:08.182, 1.7765132E+02, 1.3505199E+02, 1.1629080E+02, 7.3842766E+01, 4.6045609E+01, 2.8312352E+01, 3.6136276E-01, 5.0603969E+00, 4.1861755E+00, 2.3116431E+00, 3.7574708E+00, 2.8070751E+02, 2.0616546E+02, 1.2577236E+02, 9.4726489E+01, 1.3328590E+01, 1.1621187E+01, 1.0783821E+01, 8.5931814E+00, 6.7856915E+00, 5.3209352E+00, 6.0113456E-01, 2.2495326E+00, 2.0460145E+00, 1.5204089E+00, 1.9384197E+00, 1.6754328E+01, 1.4358463E+01, 1.1214828E+01, 9.7327534E+00
2005-09-11T00:18:48.682, 1.7907736E+02, 1.3771493E+02, 1.1889700E+02, 7.5397894E+01, 4.6569535E+01, 2.8613001E+01, 4.0371077E-01, 5.2324750E+00, 4.2314066E+00, 2.1787958E+00, 3.8192020E+00, 2.8130206E+02, 2.0742398E+02, 1.2694981E+02, 9.4953642E+01, 1.3381979E+01, 1.1735200E+01, 1.0903990E+01, 8.6831960E+00, 6.8241875E+00, 5.3491122E+00, 6.3538238E-01, 2.2874604E+00, 2.0570383E+00, 1.4760745E+00, 1.9542779E+00, 1.6772062E+01, 1.4402222E+01, 1.1267200E+01, 9.7444159E+00
2005-09-11T00:22:28.682, 1.7904760E+02, 1.3718992E+02, 1.1850705E+02, 7.4924924E+01, 4.6955307E+01, 2.8445267E+01, 4.9623617E-01, 5.0473610E+00, 4.3323182E+00, 2.1619530E+00, 3.7013981E+00, 2.7879583E+02, 2.0663167E+02, 1.2649133E+02, 9.4931597E+01, 1.3380867E+01, 1.1712810E+01, 1.0886094E+01, 8.6559184E+00, 6.8523943E+00, 5.3334104E+00, 7.0444033E-01, 2.2466333E+00, 2.0814222E+00, 1.4703581E+00, 1.9239018E+00, 1.6697180E+01, 1.4374688E+01, 1.1246836E+01, 9.7432847E+00
2005-09-11T00:28:12.182, 1.8069261E+02, 1.3854753E+02, 1.2027402E+02, 7.5859460E+01, 4.7011852E+01, 2.8815853E+01, 4.2858223E-01, 5.4721057E+00, 4.5895080E+00, 2.1182345E+00, 3.5472021E+00, 2.8245481E+02, 2.0966793E+02, 1.2873476E+02, 9.7124842E+01, 1.3442195E+01, 1.1770622E+01, 1.0966951E+01, 8.7097337E+00, 6.8565189E+00, 5.3680399E+00, 6.5466192E-01, 2.3392532E+00, 2.1423137E+00, 1.4554156E+00, 1.8834017E+00, 1.6806392E+01, 1.4479915E+01, 1.1346134E+01, 9.8551937E+00
2005-09-11T00:31:47.682, 1.8189529E+02, 1.4042528E+02, 1.2178141E+02, 7.7397249E+01, 4.8692410E+01, 2.8917605E+01, 3.6944675E-01, 5.3077575E+00, 4.6946779E+00, 2.4775134E+00, 3.7372660E+00, 2.8104866E+02, 2.0890909E+02, 1.2788226E+02, 9.6323301E+01, 1.3486856E+01, 1.1850117E+01, 1.1035462E+01, 8.7975706E+00, 6.9779947E+00, 5.3775092E+00, 6.0782132E-01, 2.3038571E+00, 2.1667205E+00, 1.5740119E+00, 1.9332010E+00, 1.6764506E+01, 1.4453688E+01, 1.1308504E+01, 9.8144435E+00
2005-09-11T00:35:28.682, 1.8173481E+02, 1.3986202E+02, 1.2099950E+02, 7.6257782E+01, 4.7955578E+01, 2.8479149E+01, 4.2054267E-01, 5.3426893E+00, 4.3667019E+00, 2.2127989E+00, 3.7356756E+00, 2.8053438E+02, 2.0826813E+02, 1.2786667E+02, 9.6427910E+01, 1.3480906E+01, 1.1826328E+01, 1.0999977E+01, 8.7325702E+00, 6.9249966E+00, 5.3365859E+00, 6.4849261E-01, 2.3114258E+00, 2.0896655E+00, 1.4875479E+00, 1.9327896E+00, 1.6749161E+01, 1.4431498E+01, 1.1307815E+01, 9.8197714E+00
2005-09-11T00:39:08.682, 1.8117801E+02, 1.4004594E+02, 1.2067036E+02, 7.7468640E+01, 4.7913109E+01, 2.8252056E+01, 3.7007755E-01, 5.2753354E+00, 4.5181102E+00, 2.1202305E+00, 3.4748222E+00, 2.8062869E+02, 2.0927884E+02, 1.2899345E+02, 9.7298298E+01, 1.3460238E+01, 1.1834101E+01, 1.0985006E+01, 8.8016271E+00, 6.9219295E+00, 5.3152664E+00, 6.0833999E-01, 2.2968098E+00, 2.1255847E+00, 1.4561011E+00, 1.8640875E+00, 1.6751976E+01, 1.4466473E+01, 1.1357528E+01, 9.8639900E+00
2005-09-11T00:42:48.682, 1.8777866E+02, 1.3883608E+02, 1.2026179E+02, 7.6913370E+01, 4.8252772E+01, 2.8764151E+01, 2.7754882E-01, 5.2829935E+00, 4.5006393E+00, 2.0778653E+00, 3.9117706E+00, 2.8076965E+02, 2.0866741E+02, 1.2771435E+02, 9.6315803E+01, 1.3703235E+01, 1.1782872E+01, 1.0966394E+01, 8.7700268E+00, 6.9464215E+00, 5.3632221E+00, 5.2682903E-01, 2.2984763E+00, 2.1214710E+00, 1.4414802E+00, 1.9778197E+00, 1.6756182E+01, 1.4445325E+01, 1.1301077E+01, 9.8140615E+00
2005-09-11T00:46:28.682, 1.7865045E+02, 1.3740336E+02, 1.1934987E+02, 7.5671538E+01, 4.7522903E+01, 2.9135196E+01, 3.9531011E-01, 5.4348283E+00, 4.7113062E+00, 2.1453269E+00, 3.9709581E+00, 2.8030660E+02, 2.0946219E+02, 1.2899236E+02, 9.7448928E+01, 1.3366018E+01, 1.1721918E+01, 1.0924737E+01, 8.6989389E+00, 6.8936858E+00, 5.3977029E+00, 6.2873691E-01, 2.3312718E+00, 2.1705544E+00, 1.4646935E+00, 1.9927263E+00, 1.6742359E+01, 1.4472809E+01, 1.1357480E+01, 9.8716224E+00
2005-09-11T00:50:07.682, 1.8177619E+02, 1.3960949E+02, 1.2046189E+02, 7.7195045E+01, 4.8120932E+01, 2.8935127E+01, 3.1907569E-01, 5.1818693E+00, 4.3924111E+00, 2.0828259E+00, 4.0480729E+00, 2.7987065E+02, 2.0833228E+02, 1.2915879E+02, 9.7459158E+01, 1.3482440E+01, 1.1815646E+01, 1.0975513E+01, 8.7860711E+00, 6.9369253E+00, 5.3791381E+00, 5.6486785E-01, 2.2763720E+00, 2.0958080E+00, 1.4431999E+00, 2.0119823E+00, 1.6729335E+01, 1.4433720E+01, 1.1364805E+01, 9.8721405E+00
2005-09-11T00:53:44.182, 1.8077980E+02, 1.3862951E+02, 1.1913027E+02, 7.6626968E+01, 4.7739517E+01, 2.7899629E+01, 3.7815762E-01, 5.0513965E+00, 4.2024929E+00, 2.4962808E+00, 3.2695395E+00, 2.7940212E+02, 2.0776939E+02, 1.2682213E+02, 9.5826958E+01, 1.3445438E+01, 1.1774103E+01, 1.0914681E+01, 8.7536831E+00, 6.9093789E+00, 5.2820099E+00, 6.1494521E-01, 2.2475312E+00, 2.0499983E+00, 1.5799623E+00, 1.8081868E+00, 1.6715326E+01, 1.4414208E+01, 1.1261533E+01, 9.7891245E+00
2005-09-11T00:57:24.182, 1.7590001E+02, 1.3552042E+02, 1.1717982E+02, 7.5068714E+01, 4.7053484E+01, 2.8320994E+01, 4.0338507E-01, 5.3965905E+00, 3.9843986E+00, 2.2948118E+00, 3.8246864E+00, 2.7668948E+02, 2.0578938E+02, 1.2574196E+02, 9.4213987E+01, 1.3262730E+01, 1.1641324E+01, 1.0824963E+01, 8.6642203E+00, 6.8595542E+00, 5.3217472E+00, 6.3512603E-01, 2.3230563E+00, 1.9960958E+00, 1.5148636E+00, 1.9556805E+00, 1.6633986E+01, 1.4345361E+01, 1.1213472E+01, 9.7063890E+00
2005-09-11T01:01:03.682, 1.7411644E+02, 1.3345764E+02, 1.1524054E+02, 7.3229524E+01, 4.5420950E+01, 2.8498258E+01, 4.1983291E-01, 5.5518692E+00, 4.3339856E+00, 2.2005896E+00, 3.8468322E+00, 2.7284562E+02, 1.9944566E+02, 1.2049387E+02, 9.0702167E+01, 1.3195319E+01, 1.1552387E+01, 1.0735015E+01, 8.5574251E+00, 6.7395067E+00, 5.3383759E+00, 6.4794514E-01, 2.3562405E+00, 2.0818227E+00, 1.4834384E+00, 1.9613343E+00, 1.6518039E+01, 1.4122523E+01, 1.0976970E+01, 9.5237685E+00
2005-09-11T01:06:48.182, 1.7480143E+02, 1.3368355E+02, 1.1504938E+02, 7.2805211E+01, 4.5362471E+01, 2.7723621E+01, 3.7816397E-01, 5.2617864E+00, 4.1522724E+00, 2.2442444E+00, 3.6479478E+00, 2.6975454E+02, 1.9957969E+02, 1.2029254E+02, 9.0702757E+01, 1.3221249E+01, 1.1562160E+01, 1.0726107E+01, 8.5325970E+00, 6.7351667E+00, 5.2653225E+00, 6.1495038E-01, 2.2938584E+00, 2.0377125E+00, 1.4980802E+00, 1.9099602E+00, 1.6424206E+01, 1.4127268E+01, 1.0967795E+01, 9.5237995E+00
2005-09-11T01:10:28.182, 1.7459570E+02, 1.3353562E+02, 1.1516155E+02, 7.2983559E+01, 4.4792052E+01, 2.8261454E+01, 4.0337490E-01, 4.9004774E+00, 4.5306300E+00, 2.3535741E+00, 3.5135498E+00, 2.7056608E+02, 1.9924679E+02, 1.2048790E+02, 9.0561375E+01, 1.3213467E+01, 1.1555761E+01, 1.0731335E+01, 8.5430416E+00, 6.6926864E+00, 5.3161503E+00, 6.3511802E-01, 2.2137022E+00, 2.1285277E+00, 1.5341363E+00, 1.8744465E+00, 1.6448893E+01, 1.4115481E+01, 1.0976698E+01, 9.5163740E+00
2005-09-11T01:14:07.682, 1.7522760E+02, 1.3341116E+02, 1.1484194E+02, 7.2672758E+01, 4.5394229E+01, 2.7414859E+01, 4.2822597E-01, 4.9973123E+00, 4.2750117E+00, 2.1669018E+00, 3.6954915E+00, 2.7014927E+02, 1.9850650E+02, 1.1985821E+02, 8.9862158E+01, 1.3237356E+01, 1.1550375E+01, 1.0716433E+01, 8.5248319E+00, 6.7375239E+00, 5.2359200E+00, 6.5438977E-01, 2.2354669E+00, 2.0676101E+00, 1.4720400E+00, 1.9223661E+00, 1.6436218E+01, 1.4089233E+01, 1.0947977E+01, 9.4795653E+00
2005-09-11T01:17:48.182, 1.7273086E+02, 1.3179018E+02, 1.1377829E+02, 7.1921464E+01, 4.4849004E+01, 2.7816295E+01, 3.7816715E-01, 4.9423393E+00, 4.6817738E+00, 2.0256867E+00, 3.6142958E+00, 2.6804644E+02, 1.9758400E+02, 1.1978278E+02, 8.9704683E+01, 1.3142711E+01, 1.1479990E+01, 1.0666691E+01, 8.4806523E+00, 6.6969399E+00, 5.2741155E+00, 6.1495297E-01, 2.2231373E+00, 2.1637407E+00, 1.4232662E+00, 1.9011301E+00, 1.6372124E+01, 1.4056458E+01, 1.0944532E+01, 9.4712556E+00
2005-09-11T01:21:28.182, 1.6976152E+02, 1.3007624E+02, 1.1192744E+02, 7.1393146E+01, 4.4350670E+01, 2.7236667E+01, 4.2859304E-01, 4.8505737E+00, 4.2453028E+00, 2.2025135E+00, 3.4298684E+00, 2.6614774E+02, 1.9550452E+02, 1.1707744E+02, 8.7993006E+01, 1.3029256E+01, 1.1405097E+01, 1.0579576E+01, 8.4494465E+00, 6.6596298E+00, 5.2188761E+00, 6.5467018E-01, 2.2024018E+00, 2.0604133E+00, 1.4840868E+00, 1.8519904E+00, 1.6314035E+01, 1.3982293E+01, 1.0820233E+01, 9.3804587E+00
2005-09-11T01:25:08.182, 1.7018308E+02, 1.3076845E+02, 1.1300708E+02, 7.1591883E+01, 4.5105324E+01, 2.8160610E+01, 4.7060405E-01, 5.1949361E+00, 4.2198349E+00, 2.4461593E+00, 3.5809754E+00, 2.6691606E+02, 1.9752007E+02, 1.1792695E+02, 8.8361145E+01, 1.3045424E+01, 1.1435404E+01, 1.0630479E+01, 8.4611987E+00, 6.7160497E+00, 5.3066572E+00, 6.8600587E-01, 2.2792403E+00, 2.0542237E+00, 1.5640202E+00, 1.8923465E+00, 1.6337566E+01, 1.4054183E+01, 1.0859417E+01, 9.4000609E+00
2005-09-11T01:28:44.682, 1.7121611E+02, 1.3196612E+02, 1.1322437E+02, 7.1492862E+01, 4.4229847E+01, 2.7578492E+01, 3.0278308E-01, 5.0641004E+00, 4.7107911E+00, 2.0946196E+00, 3.3816750E+00, 2.6891916E+02, 1.9960290E+02, 1.1967761E+02, 8.9777135E+01, 1.3084957E+01, 1.1487651E+01, 1.0640694E+01, 8.4553452E+00, 6.6505524E+00, 5.2515229E+00, 5.5025729E-01, 2.2503556E+00, 2.1704357E+00, 1.4472801E+00, 1.8389331E+00, 1.6398755E+01, 1.4128089E+01, 1.0939726E+01, 9.4750797E+00
2005-09-11T01:32:24.182, 1.6838699E+02, 1.2922586E+02, 1.1086829E+02, 7.0379087E+01, 4.4069934E+01, 2.6832609E+01, 3.6135365E-01, 5.2031235E+00, 4.1356006E+00, 2.0678003E+00, 3.5051737E+00, 2.6860841E+02, 1.9681419E+02, 1.1867356E+02, 8.9152272E+01, 1.2976401E+01, 1.1367755E+01, 1.0529401E+01, 8.3892245E+00, 6.6385189E+00, 5.1800202E+00, 6.0112698E-01, 2.2810356E+00, 2.0336176E+00, 1.4379848E+00, 1.8722109E+00, 1.6389277E+01, 1.4029048E+01, 1.0893739E+01, 9.4420481E+00
2005-09-11T01:36:04.682, 1.7235258E+02, 1.2964724E+02, 1.1125600E+02, 7.0738089E+01, 4.4051455E+01, 2.7444384E+01, 3.7007444E-01, 4.9303358E+00, 4.0721545E+00, 2.3726189E+00, 3.2644544E+00, 2.6881657E+02, 1.9774857E+02, 1.1910010E+02, 8.9922428E+01, 1.3128312E+01, 1.1386274E+01, 1.0547796E+01, 8.4105939E+00, 6.6371270E+00, 5.2387388E+00, 6.0833744E-01, 2.2204359E+00, 2.0179580E+00, 1.5403308E+00, 1.8067801E+00, 1.6395627E+01, 1.4062310E+01, 1.0913299E+01, 9.4827437E+00
2005-09-11T01:39:44.682, 1.6988021E+02, 1.3023252E+02, 1.1175045E+02, 7.1118514E+01, 4.4981156E+01, 2.6880635E+01, 3.3642848E-01, 4.9466635E+00, 4.2231719E+00, 2.0947606E+00, 3.4492041E+00, 2.6691685E+02, 1.9628763E+02, 1.1823705E+02, 8.9005940E+01, 1.3033810E+01, 1.1411946E+01, 1.0571209E+01, 8.4331794E+00, 6.7067993E+00, 5.1846538E+00, 5.8002455E-01, 2.2241096E+00, 2.0550357E+00, 1.4473288E+00, 1.8572033E+00, 1.6337590E+01, 1.4010269E+01, 1.0873686E+01, 9.4342960E+00
2005-09-11T01:45:28.183, 1.6773136E+02, 1.2886442E+02, 1.1031352E+02, 6.9748676E+01, 4.3288224E+01, 2.6672941E+01, 4.2017866E-01, 4.4718283E+00, 4.1608177E+00, 2.2191028E+00, 3.4379281E+00, 2.6121680E+02, 1.9307950E+02, 1.1663626E+02, 8.7262823E+01, 1.2951114E+01, 1.1351847E+01, 1.0503025E+01, 8.3515673E+00, 6.5793787E+00, 5.1645853E+00, 6.4821189E-01, 2.1146698E+00, 2.0398082E+00, 1.4896653E+00, 1.8541651E+00, 1.6162203E+01, 1.3895305E+01, 1.0799827E+01, 9.3414572E+00
2005-09-11T01:49:08.183, 1.6920671E+02, 1.2963913E+02, 1.1186860E+02, 7.0678626E+01, 4.3804272E+01, 2.7143998E+01, 4.3699315E-01, 4.9177847E+00, 4.3965836E+00, 1.9250815E+00, 3.5139043E+00, 2.6462454E+02, 1.9503871E+02, 1.1790419E+02, 8.8886274E+01, 1.3007948E+01, 1.1385918E+01, 1.0576795E+01, 8.4070581E+00, 6.6184796E+00, 5.2099902E+00, 6.6105457E-01, 2.2176079E+00, 2.0968032E+00, 1.3874731E+00, 1.8745411E+00, 1.6267284E+01, 1.3965626E+01, 1.0858369E+01, 9.4279517E+00
2005-09-11T01:52:48.683, 1.6822988E+02, 1.2868547E+02, 1.1092792E+02, 7.0954500E+01, 4.4692502E+01, 2.6039126E+01, 3.5324396E-01, 4.6098068E+00, 3.9200182E+00, 1.8843006E+00, 3.5330636E+00, 2.6561895E+02, 1.9414110E+02, 1.1679090E+02, 8.7824536E+01, 1.2970346E+01, 1.1343962E+01, 1.0532232E+01, 8.4234494E+00, 6.6852451E+00, 5.1028547E+00, 5.9434330E-01, 2.1470461E+00, 1.9799036E+00, 1.3726983E+00, 1.8796445E+00, 1.6297821E+01, 1.3933453E+01, 1.0806984E+01, 9.3714746E+00
2005-09-11T01:56:28.183, 1.6831966E+02, 1.2748790E+02, 1.0979525E+02, 6.9543437E+01, 4.3470952E+01, 2.6421278E+01, 2.8572629E-01, 5.1441107E+00, 3.6563532E+00, 2.0172983E+00, 3.4798396E+00, 2.6516062E+02, 1.9498415E+02, 1.1771185E+02, 8.8941762E+01, 1.2973807E+01, 1.1291054E+01, 1.0478323E+01, 8.3392708E+00, 6.5932505E+00, 5.1401632E+00, 5.3453371E-01, 2.2680632E+00, 1.9121593E+00, 1.4203163E+00, 1.8654328E+00, 1.6283753E+01, 1.3963673E+01, 1.0849509E+01, 9.4308940E+00
2005-09-11T02:00:08.183, 1.6647754E+02, 1.2688807E+02, 1.0858949E+02, 6.8445251E+01, 4.2262400E+01, 2.5294968E+01, 3.4454940E-01, 4.7492161E+00, 4.0095152E+00, 2.0846117E+00, 3.2782200E+00, 2.6365165E+02, 1.9335911E+02, 1.1686281E+02, 8.8164089E+01, 1.2902618E+01, 1.1264460E+01, 1.0420628E+01, 8.2731645E+00, 6.5009538E+00, 5.0294103E+00, 5.8698330E-01, 2.1792696E+00, 2.0023774E+00, 1.4438184E+00, 1.8105855E+00, 1.6237353E+01, 1.3905363E+01, 1.0810310E+01, 9.3895734E+00
2005-09-11T02:03:48.183, 1.6636408E+02, 1.2738077E+02, 1.0950292E+02, 6.9813573E+01, 4.4497117E+01, 2.6958889E+01, 3.4454940E-01, 4.7743128E+00, 4.1102799E+00, 2.1097756E+00, 3.3537866E+00, 2.6143939E+02, 1.9284087E+02, 1.1656705E+02, 8.7774163E+01, 1.2898220E+01, 1.1286309E+01, 1.0464364E+01, 8.3554517E+00, 6.6706159E+00, 5.1921950E+00, 5.8698330E-01, 2.1850201E+00, 2.0273825E+00, 1.4525066E+00, 1.8313347E+00, 1.6169088E+01, 1.3886716E+01, 1.0796622E+01, 9.3687866E+00
2005-09-11T02:07:28.183, 1.9644433E+02, 1.2883621E+02, 1.1090657E+02, 7.0625814E+01, 4.4113815E+01, 2.7009084E+01, 3.1093221E-01, 4.8671004E+00, 4.0012777E+00, 2.1435416E+00, 3.6902540E+00, 2.6111116E+02, 1.9354052E+02, 1.1627731E+02, 8.7972965E+01, 1.4015860E+01, 1.1350604E+01, 1.0531219E+01, 8.4039166E+00, 6.6418232E+00, 5.1970265E+00, 5.5761296E-01, 2.2061506E+00, 2.0003194E+00, 1.4640839E+00, 1.9210034E+00, 1.6158934E+01, 1.3911884E+01, 1.0783196E+01, 9.3793904E+00
2005-09-11T02:11:04.183, 1.6579109E+02, 1.2557053E+02, 1.0751540E+02, 6.8664946E+01, 4.3196127E+01, 2.6126709E+01, 2.9412506E-01, 4.6904157E+00, 3.7909991E+00, 2.0762234E+00, 3.9759259E+00, 2.6190937E+02, 1.9361808E+02, 1.1671052E+02, 8.8037256E+01, 1.2875989E+01, 1.1205826E+01, 1.0368963E+01, 8.2864315E+00, 6.5723760E+00, 5.1114293E+00, 5.4233298E-01, 2.1657368E+00, 1.9470488E+00, 1.4409106E+00, 1.9939724E+00, 1.6183614E+01, 1.3914671E+01, 1.0803264E+01, 9.3828171E+00
2005-09-11T02:14:44.183, 1.6605727E+02, 1.2646779E+02, 1.0833733E+02, 6.9294198E+01, 4.3405536E+01, 2.6185754E+01, 3.3614575E-01, 4.6651592E+00, 4.2112518E+00, 2.0678003E+00, 3.7993729E+00, 2.6066598E+02, 1.9187410E+02, 1.1623078E+02, 8.7833010E+01, 1.2886321E+01, 1.1245790E+01, 1.0408522E+01, 8.3243137E+00, 6.5882878E+00, 5.1172018E+00, 5.7978078E-01, 2.1598980E+00, 2.0521335E+00, 1.4379848E+00, 1.9491980E+00, 1.6145153E+01, 1.3851863E+01, 1.0781038E+01, 9.3719267E+00
2005-09-11T02:18:24.183, 1.6597601E+02, 1.2661282E+02, 1.0806176E+02, 6.8614513E+01, 4.3330616E+01, 2.6077164E+01, 3.6136579E-01, 4.9847850E+00, 3.6230056E+00, 2.1099174E+00, 3.4548847E+00, 2.5760786E+02, 1.8982649E+02, 1.1449612E+02, 8.6914489E+01, 1.2883168E+01, 1.1252236E+01, 1.0395276E+01, 8.2833878E+00, 6.5825995E+00, 5.1065805E+00, 6.0113708E-01, 2.2326632E+00, 1.9034195E+00, 1.4525555E+00, 1.8587320E+00, 1.6050167E+01, 1.3777753E+01, 1.0700286E+01, 9.3227941E+00
2005-09-11T02:24:08.183, 1.6385396E+02, 1.2384018E+02, 1.0630001E+02, 6.8059571E+01, 4.2753648E+01, 2.5874167E+01, 2.8571669E-01, 4.6141045E+00, 4.0509989E+00, 1.9750721E+00, 3.5215115E+00, 2.5964844E+02, 1.9089251E+02, 1.1518448E+02, 8.7123919E+01, 1.2800545E+01, 1.1128350E+01, 1.0310189E+01, 8.2498225E+00, 6.5386273E+00, 5.0866656E+00, 5.3452473E-01, 2.1480467E+00, 2.0127093E+00, 1.4053726E+00, 1.8765691E+00, 1.6113611E+01, 1.3816385E+01, 1.0732403E+01, 9.3340194E+00
2005-09-11T02:27:48.183, 1.6319669E+02, 1.2422146E+02, 1.0641070E+02, 6.7746463E+01, 4.2757600E+01, 2.6269791E+01, 2.9412753E-01, 4.5053753E+00, 4.1271255E+00, 2.1938488E+00, 3.5219259E+00, 2.6119121E+02, 1.9329999E+02, 1.1776722E+02, 8.8377958E+01, 1.2774846E+01, 1.1145468E+01, 1.0315556E+01, 8.2308240E+00, 6.5389296E+00, 5.1254064E+00, 5.4233526E-01, 2.1225869E+00, 2.0315328E+00, 1.4811647E+00, 1.8766795E+00, 1.6161411E+01, 1.3903237E+01, 1.0852061E+01, 9.4009552E+00
2005-09-11T02:31:27.683, 1.6280632E+02, 1.2387255E+02, 1.0643801E+02, 6.7025547E+01, 4.1797538E+01, 2.6037818E+01, 3.3586351E-01, 4.3167884E+00, 4.2412026E+00, 2.0156210E+00, 3.6449147E+00, 2.5748578E+02, 1.8946909E+02, 1.1380072E+02, 8.5755802E+01, 1.2759558E+01, 1.1129805E+01, 1.0316880E+01, 8.1869132E+00, 6.4651015E+00, 5.1027265E+00, 5.7953732E-01, 2.0776882E+00, 2.0594180E+00, 1.4197257E+00, 1.9091660E+00, 1.6046364E+01, 1.3764777E+01, 1.0667742E+01, 9.2604428E+00
2005-09-11T02:35:08.183, 1.6071278E+02, 1.2231655E+02, 1.0461461E+02, 6.6134320E+01, 4.1523073E+01, 2.6067884E+01, 2.6891434E-01, 4.7576218E+00, 3.9254583E+00, 2.0089605E+00, 3.3538712E+00, 2.5726486E+02, 1.8891588E+02, 1.1304355E+02, 8.5740945E+01, 1.2677255E+01, 1.1059681E+01, 1.0228128E+01, 8.1323010E+00, 6.4438399E+00, 5.1056718E+00, 5.1856952E-01, 2.1811973E+00, 1.9812769E+00, 1.4173780E+00, 1.8313578E+00, 1.6039478E+01, 1.3744667E+01, 1.0632194E+01, 9.2596406E+00
2005-09-11T02:38:44.183, 1.5894402E+02, 1.2061792E+02, 1.0296775E+02, 6.5011473E+01, 4.0855949E+01, 2.5504845E+01, 3.6135365E-01, 4.3958445E+00, 3.8831361E+00, 2.0088085E+00, 3.4124529E+00, 2.5640983E+02, 1.8743590E+02, 1.1146791E+02, 8.4012845E+01, 1.2607300E+01, 1.0982619E+01, 1.0147303E+01, 8.0629692E+00, 6.3918659E+00, 5.0502321E+00, 6.0112698E-01, 2.0966269E+00, 1.9705675E+00, 1.4173244E+00, 1.8472826E+00, 1.6012802E+01, 1.3690723E+01, 1.0557837E+01, 9.1658521E+00
2005-09-11T02:42:24.683, 1.6089546E+02, 1.2183467E+02, 1.0452947E+02, 6.6394091E+01, 4.1542577E+01, 2.5408761E+01, 2.7755349E-01, 4.4337130E+00, 3.7606636E+00, 1.9434302E+00, 3.3904864E+00, 2.5388278E+02, 1.8571741E+02, 1.1040065E+02, 8.3368389E+01, 1.2684458E+01, 1.1037874E+01, 1.0223965E+01, 8.1482569E+00, 6.4453532E+00, 5.0407103E+00, 5.2683346E-01, 2.1056384E+00, 1.9392430E+00, 1.3940696E+00, 1.8413274E+00, 1.5933700E+01, 1.3627818E+01, 1.0507171E+01, 9.1306292E+00
2005-09-11T02:46:04.683, 1.6077828E+02, 1.2214203E+02, 1.0402261E+02, 6.5891082E+01, 4.1159845E+01, 2.5399923E+01, 3.7847567E-01, 4.5341364E+00, 3.7938692E+00, 1.8927286E+00, 3.4237356E+00, 2.5649244E+02, 1.8865306E+02, 1.1238422E+02, 8.3949558E+01, 1.2679837E+01, 1.1051788E+01, 1.0199148E+01, 8.1173322E+00, 6.4155939E+00, 5.0398336E+00, 6.1520376E-01, 2.1293512E+00, 1.9477857E+00, 1.3757647E+00, 1.8503339E+00, 1.6015381E+01, 1.3735103E+01, 1.0601142E+01, 9.1623991E+00
2005-09-11T02:49:44.183, 1.5910772E+02, 1.2137742E+02, 1.0316366E+02, 6.5576251E+01, 4.0680473E+01, 2.5741010E+01, 2.5211567E-01, 4.3540754E+00, 3.8161201E+00, 2.3955820E+00, 3.2445427E+00, 2.5499164E+02, 1.8680275E+02, 1.1074494E+02, 8.3968760E+01, 1.2613791E+01, 1.1017142E+01, 1.0156951E+01, 8.0979164E+00, 6.3781246E+00, 5.0735599E+00, 5.0211121E-01, 2.0866421E+00, 1.9534892E+00, 1.5477668E+00, 1.8012614E+00, 1.5968458E+01, 1.3667580E+01, 1.0523542E+01, 9.1634469E+00
2005-09-11T02:53:20.183, 1.5658043E+02, 1.1853010E+02, 1.0105569E+02, 6.4383815E+01, 4.0294518E+01, 2.4799570E+01, 3.1934383E-01, 4.5978750E+00, 3.6396341E+00, 1.9753211E+00, 2.9924013E+00, 2.5492817E+02, 1.8661892E+02, 1.1067679E+02, 8.3011794E+01, 1.2513210E+01, 1.0887153E+01, 1.0052646E+01, 8.0239526E+00, 6.3477963E+00, 4.9799166E+00, 5.6510515E-01, 2.1442656E+00, 1.9077825E+00, 1.4054612E+00, 1.7298559E+00, 1.5966470E+01, 1.3660854E+01, 1.0520304E+01, 9.1110808E+00
2005-09-11T02:57:00.183, 1.5856406E+02, 1.2116093E+02, 1.0311497E+02, 6.5056231E+01, 4.0899692E+01, 2.5219759E+01, 3.5295897E-01, 4.2532445E+00, 4.0767265E+00, 2.1686504E+00, 3.1268912E+00, 2.5164745E+02, 1.8424503E+02, 1.1030326E+02, 8.2599267E+01, 1.2592222E+01, 1.1007312E+01, 1.0154554E+01, 8.0657443E+00, 6.3952867E+00, 5.0219278E+00, 5.9410350E-01, 2.0623396E+00, 2.0190905E+00, 1.4726338E+00, 1.7683018E+00, 1.5863400E+01, 1.3573689E+01, 1.0502536E+01, 9.0884139E+00
2005-09-11T03:02:44.183, 1.5845079E+02, 1.2135119E+02, 1.0309556E+02, 6.4836061E+01, 4.0755776E+01, 2.6067884E+01, 3.6975722E-01, 4.7573419E+00, 3.7571234E+00, 2.2273774E+00, 3.3368635E+00, 2.5466972E+02, 1.8642714E+02, 1.1049278E+02, 8.3264682E+01, 1.2587724E+01, 1.1015951E+01, 1.0153598E+01, 8.0520842E+00, 6.3840251E+00, 5.1056718E+00, 6.0807666E-01, 2.1811332E+00, 1.9383301E+00, 1.4924401E+00, 1.8267084E+00, 1.5958374E+01, 1.3653833E+01, 1.0511555E+01, 9.1249483E+00
2005-09-11T03:06:24.683, 1.5747323E+02, 1.2007975E+02, 1.0253973E+02, 6.4548965E+01, 4.0514507E+01, 2.4525430E+01, 2.9437244E-01, 4.4503146E+00, 3.6679342E+00, 1.6909513E+00, 3.2220614E+00, 2.5094443E+02, 1.8417399E+02, 1.0971352E+02, 8.1401708E+01, 1.2548834E+01, 1.0958091E+01, 1.0126190E+01, 8.0342370E+00, 6.3651007E+00, 4.9523156E+00, 5.4256100E-01, 2.1095769E+00, 1.9151851E+00, 1.3003658E+00, 1.7950101E+00, 1.5841226E+01, 1.3571072E+01, 1.0474422E+01, 9.0222895E+00