                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-26T00:02:58.071, 1.3395751E+02, 3.5505942E+00, 6.6258552E-01, 1.1523227E-01, 7.2020166E-02, 3.6645332E+00, 1.4398952E-02, 3.6010342E-02, 7.2020684E-03, 5.7616547E-02, 4.9694272E-01, 2.3038157E+00, 1.6702664E+00, 4.6076314E-01, 1.2958963E-01, 1.1574001E+01, 1.8843020E+00, 8.1399357E-01, 3.3945878E-01, 2.6836573E-01, 1.9142971E+00, 1.1999563E-01, 1.8976391E-01, 8.4865001E-02, 2.4003447E-01, 7.0494164E-01, 1.5178326E+00, 1.2923879E+00, 6.7879536E-01, 3.5998560E-01
2006-11-26T00:06:57.571, 2.0079715E+01, 1.9065297E+00, 7.4822297E-01, 1.7986129E-01, 9.3527871E-02, 3.6330935E+00, 4.3165468E-02, 4.3166710E-02, 4.3166710E-02, 5.7555613E-02, 4.1727820E-01, 2.3165634E+00, 1.5827452E+00, 6.1151519E-01, 1.7985741E-01, 4.4810394E+00, 1.3807714E+00, 8.6499883E-01, 4.2410057E-01, 3.0582327E-01, 1.9060676E+00, 2.0776301E-01, 2.0776600E-01, 2.0776600E-01, 2.3990751E-01, 6.4597074E-01, 1.5220261E+00, 1.2580720E+00, 7.8199437E-01, 4.2409599E-01
2006-11-26T00:10:57.571, 6.5213794E+01, 1.8922361E+00, 9.0654656E-01, 2.0864961E-01, 1.2231184E-01, 3.5611767E+00, 4.3165778E-02, 7.1948657E-02, 5.7558926E-02, 7.9143523E-02, 4.6766627E-01, 2.5395866E+00, 1.7697969E+00, 5.1798934E-01, 1.7266311E-01, 8.0755058E+00, 1.3755857E+00, 9.5212739E-01, 4.5678179E-01, 3.4973109E-01, 1.8871080E+00, 2.0776376E-01, 2.6823247E-01, 2.3991441E-01, 2.8132459E-01, 6.8386130E-01, 1.5936080E+00, 1.3303371E+00, 7.1971476E-01, 4.1552751E-01
2006-11-26T00:14:57.571, 1.4033812E+02, 3.4834429E+00, 7.8449436E-01, 2.0152149E-01, 1.0795794E-01, 3.5539824E+00, 7.1942964E-03, 6.4775230E-02, 2.1591743E-02, 1.0795872E-01, 4.7501835E-01, 2.4316897E+00, 1.6690888E+00, 5.1079872E-01, 1.9424740E-01, 1.1846439E+01, 1.8663984E+00, 8.8571686E-01, 4.4891145E-01, 3.2856954E-01, 1.8852009E+00, 8.4819198E-02, 2.5450978E-01, 1.4694129E-01, 3.2857072E-01, 6.8921575E-01, 1.5593876E+00, 1.2919322E+00, 7.1470184E-01, 4.4073507E-01
2006-11-26T00:18:58.071, 1.3730178E+02, 4.5512811E+00, 7.4174360E-01, 1.1522231E-01, 7.2013942E-02, 3.7653259E+00, 1.4398952E-02, 4.3208676E-02, 3.6007230E-02, 1.1522314E-01, 4.0328098E-01, 2.3326134E+00, 1.6054716E+00, 5.5435565E-01, 1.4398848E-01, 1.1717584E+01, 2.1333732E+00, 8.6124538E-01, 3.3944411E-01, 2.6835414E-01, 1.9404448E+00, 1.1999563E-01, 2.0786697E-01, 1.8975571E-01, 3.3944534E-01, 6.3504408E-01, 1.5272896E+00, 1.2670720E+00, 7.4455064E-01, 3.7945814E-01
2006-11-26T00:22:57.571, 8.3873057E+01, 7.1243523E+00, 8.1318365E-01, 2.0149683E-01, 1.2233736E-01, 3.7841727E+00, 1.4388489E-02, 7.9159470E-02, 5.7570524E-02, 6.4766839E-02, 5.3972366E-01, 2.5108094E+00, 1.7482140E+00, 6.4029238E-01, 2.1582889E-01, 9.1582235E+00, 2.6691482E+00, 9.0176696E-01, 4.4888399E-01, 3.4976758E-01, 1.9452950E+00, 1.1995203E-01, 2.8135293E-01, 2.3993858E-01, 2.5449330E-01, 7.3465887E-01, 1.5845534E+00, 1.3222004E+00, 8.0018271E-01, 4.6457388E-01
2006-11-26T00:26:57.571, 1.2145746E+02, 4.8865092E+00, 6.7648286E-01, 1.2234265E-01, 5.0376384E-02, 3.7194512E+00, 2.1582889E-02, 2.1590034E-02, 5.0376746E-02, 4.3180068E-02, 4.9657078E-01, 2.2877862E+00, 1.6906596E+00, 6.6906956E-01, 1.1510874E-01, 1.1020774E+01, 2.2105450E+00, 8.2248578E-01, 3.4977514E-01, 2.2444684E-01, 1.9285879E+00, 1.4691116E-01, 1.4693548E-01, 2.2444765E-01, 2.0779814E-01, 7.0467779E-01, 1.5125430E+00, 1.3002537E+00, 8.1796672E-01, 3.3927679E-01
2006-11-26T00:30:57.571, 1.0361553E+02, 4.4402545E+00, 7.9161749E-01, 1.6552002E-01, 6.4768704E-02, 3.8417543E+00, 3.5971482E-02, 5.7572595E-02, 7.9162319E-02, 3.5982872E-02, 5.1095678E-01, 2.4820322E+00, 1.6762711E+00, 5.0360075E-01, 1.6546882E-01, 1.0179172E+01, 2.1071911E+00, 8.8972889E-01, 4.0684152E-01, 2.5449696E-01, 1.9600394E+00, 1.8966149E-01, 2.3994290E-01, 2.8135799E-01, 1.8969152E-01, 7.1481241E-01, 1.5754467E+00, 1.2947089E+00, 7.0964833E-01, 4.0677858E-01
2006-11-26T00:34:53.572, 1.6070503E+02, 5.3402810E+00, 7.8448871E-01, 1.6553432E-01, 1.0795716E-01, 3.7553957E+00, 3.5971223E-02, 6.4774298E-02, 6.4774298E-02, 7.9168586E-02, 6.4054583E-01, 2.4604317E+00, 1.7194245E+00, 6.2589928E-01, 1.7985612E-01, 1.2676949E+01, 2.3109048E+00, 8.8571368E-01, 4.0685909E-01, 3.2856835E-01, 1.9378843E+00, 1.8966081E-01, 2.5450795E-01, 2.5450795E-01, 2.8136913E-01, 8.0034107E-01, 1.5685763E+00, 1.3112683E+00, 7.9113797E-01, 4.2409446E-01
2006-11-26T00:38:54.072, 1.5621421E+02, 2.9891598E+00, 7.9951021E-01, 1.8006987E-01, 1.2244751E-01, 3.8156947E+00, 5.7595392E-02, 6.4825152E-02, 3.6013973E-02, 1.0804192E-01, 4.1776209E-01, 2.4334053E+00, 1.6486681E+00, 5.5435565E-01, 1.4398848E-01, 1.2498568E+01, 1.7289187E+00, 8.9415335E-01, 4.2434640E-01, 3.4992501E-01, 1.9533803E+00, 2.3999040E-01, 2.5460784E-01, 1.8977348E-01, 3.2869731E-01, 6.4634518E-01, 1.5599376E+00, 1.2840047E+00, 7.4455064E-01, 3.7945814E-01
2006-11-26T00:42:54.072, 8.6151276E+01, 5.0838182E+00, 5.8327093E-01, 1.1521401E-01, 7.9209632E-02, 3.5637406E+00, 3.5997379E-02, 2.1602782E-02, 2.1602782E-02, 8.6411130E-02, 5.5447142E-01, 2.4190065E+00, 1.5694744E+00, 5.1115911E-01, 1.4398848E-01, 9.2817712E+00, 2.2547324E+00, 7.6372176E-01, 3.3943189E-01, 2.8144206E-01, 1.8877872E+00, 1.8972975E-01, 1.4697885E-01, 1.4697885E-01, 2.9395770E-01, 7.4462837E-01, 1.5553156E+00, 1.2527867E+00, 7.1495392E-01, 3.7945814E-01
2006-11-26T00:46:53.572, 2.8403695E+01, 1.8633630E+00, 7.7700078E-01, 1.6547239E-01, 5.0361161E-02, 3.4676508E+00, 1.4388593E-02, 7.1945034E-03, 3.5972517E-02, 5.0361524E-02, 4.2447570E-01, 2.4820144E+00, 1.7697842E+00, 6.7625899E-01, 1.8705036E-01, 5.3295117E+00, 1.3650505E+00, 8.8147648E-01, 4.0678297E-01, 2.2441293E-01, 1.8621629E+00, 1.1995246E-01, 8.4820419E-02, 1.8966422E-01, 2.2441373E-01, 6.5151800E-01, 1.5754410E+00, 1.3303324E+00, 8.2234968E-01, 4.3249319E-01
2006-11-26T00:50:49.072, 5.4414725E+01, 4.1415013E+00, 6.1834915E-01, 1.2223181E-01, 4.3140638E-02, 3.4004558E+00, 2.8756497E-02, 2.8760632E-02, 4.3140949E-02, 8.6281897E-02, 4.5297996E-01, 2.3580158E+00, 1.5097052E+00, 5.7512581E-01, 1.5097052E-01, 7.3766337E+00, 2.0350679E+00, 7.8635180E-01, 3.4961666E-01, 2.0770325E-01, 1.8440325E+00, 1.6957741E-01, 1.6958960E-01, 2.0770399E-01, 2.9373780E-01, 6.7303786E-01, 1.5355832E+00, 1.2287006E+00, 7.5837050E-01, 3.8854926E-01
2006-11-26T00:54:49.572, 1.3315344E+02, 2.4248966E+00, 6.9077172E-01, 1.1512862E-01, 6.4759849E-02, 3.7913942E+00, 4.3165778E-02, 5.0369134E-02, 5.7564724E-02, 9.3542677E-02, 5.0369134E-01, 2.4244779E+00, 1.6474939E+00, 6.4748667E-01, 1.8705171E-01, 1.1539213E+01, 1.5572079E+00, 8.3112678E-01, 3.3930609E-01, 2.5447956E-01, 1.9471503E+00, 2.0776376E-01, 2.2443069E-01, 2.3992650E-01, 3.0584747E-01, 7.0971215E-01, 1.5570735E+00, 1.2835474E+00, 8.0466557E-01, 4.3249475E-01
2006-11-26T00:58:49.572, 4.4652943E+01, 4.0508551E+00, 8.7780520E-01, 1.9426836E-01, 8.6341495E-02, 3.9424460E+00, 1.4388489E-02, 5.0365872E-02, 6.4756121E-02, 1.2951224E-01, 6.1158559E-01, 2.5395866E+00, 1.7266311E+00, 5.7554371E-01, 2.0144030E-01, 6.6822858E+00, 2.0126736E+00, 9.3691259E-01, 4.4075885E-01, 2.9383923E-01, 1.9855594E+00, 1.1995203E-01, 2.2442342E-01, 2.5447224E-01, 3.5987809E-01, 7.8203938E-01, 1.5936080E+00, 1.3140134E+00, 7.5864597E-01, 4.4882101E-01
2006-11-26T01:02:50.072, 1.1630202E+02, 3.6729226E+00, 8.1380443E-01, 2.0885246E-01, 1.1522895E-01, 3.4341253E+00, 2.1598272E-02, 5.0412664E-02, 2.1605427E-02, 7.9219900E-02, 4.1770493E-01, 2.3902088E+00, 1.6414687E+00, 5.9755220E-01, 2.0158387E-01, 1.0784341E+01, 1.9164871E+00, 9.0211109E-01, 4.5700379E-01, 3.3945389E-01, 1.8531393E+00, 1.4696351E-01, 2.2452765E-01, 1.4698785E-01, 2.8146030E-01, 6.4630096E-01, 1.5460300E+00, 1.2811981E+00, 7.7301500E-01, 4.4898093E-01
2006-11-26T01:06:49.572, 6.8829057E+01, 2.1153818E+00, 7.1232246E-01, 1.8707459E-01, 1.1512282E-01, 3.4892337E+00, 5.0360075E-02, 5.0366597E-02, 5.0366597E-02, 5.7561825E-02, 4.6049460E-01, 2.4532374E+00, 1.7266187E+00, 6.3309353E-01, 1.9424460E-01, 8.2963279E+00, 1.4544352E+00, 8.4399198E-01, 4.3252120E-01, 3.3929754E-01, 1.8679491E+00, 2.2441050E-01, 2.2442504E-01, 2.2442504E-01, 2.3992046E-01, 6.7859752E-01, 1.5662814E+00, 1.3140086E+00, 7.9567174E-01, 4.4073190E-01
2006-11-26T01:10:49.072, 1.5778155E+02, 3.5387028E+00, 8.6309823E-01, 1.8700462E-01, 1.0069479E-01, 3.7670740E+00, 3.5945363E-02, 5.7539882E-02, 5.7539882E-02, 9.3502309E-02, 4.8189651E-01, 2.1639109E+00, 1.4162473E+00, 4.2415528E-01, 9.3457944E-02, 1.2561113E+01, 1.8811440E+00, 9.2903080E-01, 4.3244031E-01, 3.1732443E-01, 1.9408952E+00, 1.8959262E-01, 2.3987472E-01, 2.3987472E-01, 3.0578147E-01, 6.9418767E-01, 1.4710237E+00, 1.1900619E+00, 6.5127205E-01, 3.0570892E-01
2006-11-26T01:14:49.572, 1.5185145E+02, 3.4761956E+00, 7.8448307E-01, 2.0871568E-01, 8.6365108E-02, 3.6690911E+00, 5.0360075E-02, 2.8788577E-02, 6.4774297E-02, 5.7577153E-02, 5.3258867E-01, 2.4460432E+00, 1.6474820E+00, 5.5395683E-01, 2.0863309E-01, 1.2322802E+01, 1.8644559E+00, 8.8571049E-01, 4.5685411E-01, 2.9387941E-01, 1.9154872E+00, 2.2441050E-01, 1.6967197E-01, 2.5450795E-01, 2.3995240E-01, 7.2978673E-01, 1.5639831E+00, 1.2835428E+00, 7.4428277E-01, 4.5676372E-01
2006-11-26T01:18:49.572, 2.1461121E+02, 5.0681391E+00, 7.4150331E-01, 1.3678216E-01, 7.9189674E-02, 3.7122569E+00, 2.8777185E-02, 5.7592904E-02, 2.8796452E-02, 4.3194678E-02, 5.1833614E-01, 2.1366906E+00, 1.4460432E+00, 5.1079137E-01, 8.6330935E-02, 1.4649615E+01, 2.2512528E+00, 8.6110586E-01, 3.6984073E-01, 2.8140660E-01, 1.9267218E+00, 1.6963840E-01, 2.3998522E-01, 1.6969517E-01, 2.0783329E-01, 7.1995565E-01, 1.4617423E+00, 1.2025153E+00, 7.1469670E-01, 2.9382126E-01
2006-11-26T01:22:50.072, 2.2688010E+02, 6.4477087E+00, 8.1406825E-01, 1.2967459E-01, 7.2041438E-02, 3.8301212E+00, 2.1598428E-02, 5.7633566E-02, 2.8816783E-02, 7.2041957E-02, 6.6278600E-01, 2.3902260E+00, 1.6126826E+00, 6.5515230E-01, 1.3679004E-01, 1.5062540E+01, 2.5392339E+00, 9.0225731E-01, 3.6010358E-01, 2.6840536E-01, 1.9570695E+00, 1.4696404E-01, 2.4006992E-01, 1.6975507E-01, 2.6840633E-01, 8.1411670E-01, 1.5460356E+00, 1.2699144E+00, 8.0941479E-01, 3.6985138E-01
2006-11-26T01:26:49.572, 1.2655996E+02, 5.4769479E+00, 6.7652181E-01, 2.0151714E-01, 1.1515265E-01, 3.5324249E+00, 5.7554785E-02, 3.5985721E-02, 6.4774297E-02, 6.4774297E-02, 5.0380009E-01, 2.6978417E+00, 1.8345324E+00, 6.2589928E-01, 1.5827338E-01, 1.1249887E+01, 2.3402880E+00, 8.2250946E-01, 4.4890660E-01, 3.3934149E-01, 1.8794746E+00, 2.3990578E-01, 1.8969903E-01, 2.5450795E-01, 2.5450795E-01, 7.0978876E-01, 1.6425108E+00, 1.3544491E+00, 7.9113797E-01, 3.9783587E-01
2006-11-26T01:30:49.572, 1.3652228E+02, 8.3333933E+00, 7.1963673E-01, 1.2953461E-01, 8.6356407E-02, 3.8345324E+00, 4.3165468E-02, 4.3178204E-02, 5.7570938E-02, 9.3552775E-02, 5.6131665E-01, 2.4748379E+00, 1.6402996E+00, 6.9065245E-01, 1.5827452E-01, 1.1684275E+01, 2.8867617E+00, 8.4831405E-01, 3.5990917E-01, 2.9386461E-01, 1.9581962E+00, 2.0776301E-01, 2.0779366E-01, 2.3993945E-01, 3.0586398E-01, 7.4921068E-01, 1.5731618E+00, 1.2807418E+00, 8.3105502E-01, 3.9783730E-01
2006-11-26T01:34:49.572, 1.2649063E+02, 3.0154515E+00, 6.1892322E-01, 1.0075494E-01, 6.4771034E-02, 3.6403663E+00, 2.1583200E-02, 1.4393874E-02, 4.3181622E-02, 5.0378559E-02, 4.8939171E-01, 2.3597122E+00, 1.5611511E+00, 5.6115108E-01, 1.3669065E-01, 1.1246805E+01, 1.7365055E+00, 7.8671673E-01, 3.1741919E-01, 2.5450154E-01, 1.9079744E+00, 1.4691222E-01, 1.1997447E-01, 2.0780188E-01, 2.2445168E-01, 6.9956537E-01, 1.5361355E+00, 1.2494603E+00, 7.4910018E-01, 3.6971698E-01
2006-11-26T01:38:49.572, 7.8616918E+01, 7.2752132E+00, 7.7717411E-01, 1.2233296E-01, 7.1960566E-02, 3.5467626E+00, 7.1942446E-03, 2.1588170E-02, 5.0372396E-02, 5.7568452E-02, 5.8288058E-01, 2.2805755E+00, 1.5539568E+00, 6.0431655E-01, 1.5107914E-01, 8.8666182E+00, 2.6972603E+00, 8.8157479E-01, 3.4976129E-01, 2.6825467E-01, 1.8832851E+00, 8.4818893E-02, 1.4692913E-01, 2.2443796E-01, 2.3993427E-01, 7.6346616E-01, 1.5101575E+00, 1.2465780E+00, 7.7737799E-01, 3.8868900E-01
2006-11-26T01:42:50.072, 2.2161563E+02, 2.4703984E+00, 7.5624442E-01, 1.4404656E-01, 9.3630261E-02, 3.5277178E+00, 2.8797696E-02, 4.3213967E-02, 3.6011639E-02, 7.2023278E-02, 4.9696062E-01, 2.3614281E+00, 1.6342810E+00, 5.1836226E-01, 1.0079266E-01, 1.4886760E+01, 1.5717501E+00, 8.6962315E-01, 3.7953466E-01, 3.0599062E-01, 1.8782220E+00, 1.6969884E-01, 2.0787969E-01, 1.8976733E-01, 2.6837153E-01, 7.0495434E-01, 1.5366939E+00, 1.2783900E+00, 7.1997379E-01, 3.1747860E-01
2006-11-26T01:46:49.072, 2.5591367E+02, 3.6330935E+00, 8.4892086E-01, 1.9424460E-01, 1.3669065E-01, 3.8174524E+00, 3.5945880E-02, 7.9137829E-02, 5.7554784E-02, 5.0360436E-02, 5.3957610E-01, 2.6312006E+00, 1.7900791E+00, 6.1826024E-01, 1.5097052E-01, 1.5997302E+01, 1.9060676E+00, 9.2136902E-01, 4.4073190E-01, 3.6971698E-01, 1.9538302E+00, 1.8959399E-01, 2.8131447E-01, 2.3990578E-01, 2.2441131E-01, 7.3455844E-01, 1.6220976E+00, 1.3379384E+00, 7.8629527E-01, 3.8854926E-01
2006-11-26T01:50:49.572, 8.4628558E+01, 4.0583715E+00, 6.1882969E-01, 1.5830527E-01, 7.9152635E-02, 3.6618968E+00, 2.8777185E-02, 4.3174475E-02, 4.3174475E-02, 5.7565967E-02, 5.3248519E-01, 2.3093691E+00, 1.5323851E+00, 4.8201786E-01, 1.2230304E-01, 9.1993781E+00, 2.0145400E+00, 7.8665729E-01, 3.9787595E-01, 2.8134078E-01, 1.9136083E+00, 1.6963840E-01, 2.0778468E-01, 2.0778468E-01, 2.3992909E-01, 7.2971583E-01, 1.5196609E+00, 1.2378954E+00, 6.9427506E-01, 3.4971851E-01
2006-11-26T01:54:49.572, 5.0281339E+01, 1.3009253E+01, 7.8429680E-01, 1.3671229E-01, 1.0073537E-01, 3.5467626E+00, 1.4388489E-02, 4.3172301E-02, 5.0367684E-02, 8.6344601E-02, 4.8209069E-01, 2.5539568E+00, 1.6834532E+00, 6.1870504E-01, 2.0863309E-01, 7.0909336E+00, 3.6068342E+00, 8.8560533E-01, 3.6974624E-01, 3.1738836E-01, 1.8832851E+00, 1.1995203E-01, 2.0777945E-01, 2.2442746E-01, 2.9384452E-01, 6.9432751E-01, 1.5981104E+00, 1.2974796E+00, 7.8657805E-01, 4.5676372E-01
2006-11-26T01:58:50.072, 1.2200568E+02, 1.0241563E+01, 7.4903130E-01, 2.0886450E-01, 1.3684226E-01, 3.5493161E+00, 2.1598272E-02, 5.0415568E-02, 5.7617792E-02, 8.6426689E-02, 4.1052677E-01, 2.5341973E+00, 1.7566595E+00, 6.3354932E-01, 1.7998560E-01, 1.1045618E+01, 3.2002441E+00, 8.6546594E-01, 4.5701696E-01, 3.6992196E-01, 1.8839629E+00, 1.4696351E-01, 2.2453411E-01, 2.4003706E-01, 2.9398416E-01, 6.4072363E-01, 1.5919162E+00, 1.3253903E+00, 7.9595811E-01, 4.2424710E-01
2006-11-26T02:02:50.072, 5.4123730E+01, 5.6672932E+00, 7.4171689E-01, 1.5842497E-01, 1.0801702E-01, 3.3981281E+00, 1.4398848E-02, 1.4402270E-02, 5.0407944E-02, 5.0407944E-02, 4.5367150E-01, 2.5702129E+00, 1.8790632E+00, 6.4795283E-01, 2.0878480E-01, 7.3568832E+00, 2.3806077E+00, 8.6122987E-01, 3.9802634E-01, 3.2865943E-01, 1.8434012E+00, 1.1999520E-01, 1.2000946E-01, 2.2451714E-01, 2.2451714E-01, 6.7355141E-01, 1.6031884E+00, 1.3707893E+00, 8.0495517E-01, 4.5692975E-01
2006-11-26T02:06:49.072, 9.0097800E+01, 2.3515029E+00, 7.6226089E-01, 1.6539623E-01, 1.0786711E-01, 3.4148586E+00, 2.8756704E-02, 3.5956220E-02, 4.3147463E-02, 5.0338707E-02, 4.4585712E-01, 2.3652049E+00, 1.5456506E+00, 5.4636952E-01, 1.1502516E-01, 9.4919861E+00, 1.5334611E+00, 8.7307554E-01, 4.0668936E-01, 3.2843128E-01, 1.8479336E+00, 1.6957802E-01, 1.8962125E-01, 2.0771968E-01, 2.2436289E-01, 6.6772533E-01, 1.5379223E+00, 1.2432420E+00, 7.3916813E-01, 3.3915360E-01
2006-11-26T02:10:49.573, 6.6034410E+01, 4.2957985E+00, 7.0517295E-01, 2.1586927E-01, 1.0793463E-01, 3.5324249E+00, 4.3166089E-02, 7.1957459E-03, 5.0370221E-02, 5.0370221E-02, 4.4613624E-01, 2.4388665E+00, 1.6187167E+00, 5.3957223E-01, 1.2230304E-01, 8.1261559E+00, 2.0726308E+00, 8.3974576E-01, 4.6461734E-01, 3.2853407E-01, 1.8794746E+00, 2.0776450E-01, 8.4827742E-02, 2.2443311E-01, 2.2443311E-01, 6.6793431E-01, 1.5616871E+00, 1.2722880E+00, 7.3455580E-01, 3.4971851E-01
2006-11-26T02:16:57.073, 9.1517745E+01, 1.2290101E+01, 7.3352271E-01, 1.4382798E-01, 8.6296789E-02, 3.4795862E+00, 1.4378455E-02, 1.4383108E-02, 5.0340879E-02, 7.1915542E-02, 4.2430170E-01, 2.3796001E+00, 1.6534986E+00, 5.5356257E-01, 1.7253898E-01, 9.5664907E+00, 3.5057240E+00, 8.5645940E-01, 3.7924660E-01, 2.9376315E-01, 1.8653649E+00, 1.1991020E-01, 1.1992960E-01, 2.2436773E-01, 2.6817073E-01, 6.5138445E-01, 1.5425953E+00, 1.2858844E+00, 7.4401786E-01, 4.1537812E-01
2006-11-26T02:20:57.573, 1.6689937E+02, 4.4333770E+00, 6.8371885E-01, 1.0075857E-01, 6.4773365E-02, 3.6187311E+00, 3.5971482E-02, 3.5985462E-02, 4.3182554E-02, 6.4773831E-02, 5.4697902E-01, 2.2661871E+00, 1.4172662E+00, 4.4604317E-01, 1.1510791E-01, 1.2918954E+01, 2.1055586E+00, 8.2687294E-01, 3.1742490E-01, 2.5450612E-01, 1.9022963E+00, 1.8966149E-01, 1.8969834E-01, 2.0780412E-01, 2.5450704E-01, 7.3958030E-01, 1.5053860E+00, 1.1904899E+00, 6.6786463E-01, 3.3927557E-01
2006-11-26T02:24:57.573, 1.8868196E+02, 8.0411199E+00, 8.6386247E-01, 1.5117593E-01, 7.1988539E-02, 3.9065310E+00, 5.0360437E-02, 3.5994788E-02, 6.4790618E-02, 7.9188533E-02, 5.1832494E-01, 2.4316897E+00, 1.6762831E+00, 5.4677046E-01, 1.2230392E-01, 1.3736155E+01, 2.8356868E+00, 9.2944202E-01, 3.8881349E-01, 2.6830680E-01, 1.9764946E+00, 2.2441131E-01, 1.8972292E-01, 2.5454001E-01, 2.8140457E-01, 7.1994787E-01, 1.5593876E+00, 1.2947135E+00, 7.3943929E-01, 3.4971977E-01
2006-11-26T02:28:58.073, 2.1646952E+02, 3.0616508E+00, 9.4370885E-01, 2.5213595E-01, 1.3687380E-01, 3.7508999E+00, 9.3592513E-02, 7.9242728E-02, 7.2038843E-02, 4.3223306E-02, 4.7545637E-01, 2.4838371E+00, 1.6630909E+00, 5.4716411E-01, 1.7278867E-01, 1.4712903E+01, 1.7497574E+00, 9.7144678E-01, 5.0213141E-01, 3.6996460E-01, 1.9367240E+00, 3.0592893E-01, 2.8150085E-01, 2.6840053E-01, 2.0790215E-01, 6.8953344E-01, 1.5760194E+00, 1.2896088E+00, 7.3970542E-01, 4.1567856E-01
2006-11-26T02:32:54.073, 2.5675218E+02, 5.7057641E+00, 7.6365025E-01, 1.4408495E-01, 1.0085947E-01, 3.8012959E+00, 4.3196544E-02, 6.4838229E-02, 3.6021238E-02, 7.2042476E-02, 5.1870583E-01, 2.3614111E+00, 1.5982721E+00, 5.3995680E-01, 1.2239021E-01, 1.6023488E+01, 2.3886741E+00, 8.7387084E-01, 3.7958524E-01, 3.1758379E-01, 1.9496912E+00, 2.0783778E-01, 2.5463352E-01, 1.8979262E-01, 2.6840730E-01, 7.2021235E-01, 1.5366884E+00, 1.2642279E+00, 7.3481753E-01, 3.4984312E-01
2006-11-26T02:36:53.573, 2.8367579E+02, 3.3405809E+00, 8.7834238E-01, 2.0878630E-01, 1.0079339E-01, 3.7913669E+00, 1.4388489E-02, 6.4795749E-02, 5.7596222E-02, 9.3593860E-02, 4.9676741E-01, 2.3812950E+00, 1.5539568E+00, 5.1079137E-01, 1.7266187E-01, 1.6842678E+01, 1.8277256E+00, 9.3719922E-01, 4.5693140E-01, 3.1747974E-01, 1.9471433E+00, 1.1995203E-01, 2.5455009E-01, 2.3999213E-01, 3.0593114E-01, 7.0481729E-01, 1.5431445E+00, 1.2465780E+00, 7.1469670E-01, 4.1552602E-01
2006-11-26T02:40:53.573, 8.1991278E+01, 2.4970137E+00, 7.0520847E-01, 1.5111610E-01, 8.6352057E-02, 3.6690911E+00, 2.1582889E-02, 2.8784226E-02, 3.5980283E-02, 1.1513690E-01, 4.8933185E-01, 2.2590091E+00, 1.5683566E+00, 5.6115512E-01, 1.2230304E-01, 9.0549036E+00, 1.5801942E+00, 8.3976691E-01, 3.8873654E-01, 2.9385721E-01, 1.9154872E+00, 1.4691116E-01, 1.6965915E-01, 1.8968469E-01, 3.3931829E-01, 6.9952258E-01, 1.5030000E+00, 1.2523405E+00, 7.4910287E-01, 3.4971851E-01
2006-11-26T02:44:53.573, 2.5406355E+02, 9.9987043E+00, 7.1265063E-01, 1.2957284E-01, 4.3190947E-02, 3.3237649E+00, 4.3165778E-02, 2.8794172E-02, 5.7588344E-02, 3.5992715E-02, 3.9591986E-01, 2.5971597E+00, 1.8129757E+00, 7.0504612E-01, 2.2302479E-01, 1.5939371E+01, 3.1620728E+00, 8.4418637E-01, 3.5996228E-01, 2.0782432E-01, 1.8231196E+00, 2.0776376E-01, 1.6968846E-01, 2.3997572E-01, 1.8971746E-01, 6.2922163E-01, 1.6115706E+00, 1.3464679E+00, 8.3967024E-01, 4.7225501E-01
2006-11-26T02:48:54.073, 1.1872268E+02, 2.6934960E+00, 6.6977307E-01, 1.7284466E-01, 7.9220471E-02, 3.7365549E+00, 2.1598583E-02, 3.6009823E-02, 7.2019647E-02, 5.0413753E-02, 5.6175324E-01, 2.3686105E+00, 1.6702664E+00, 4.9676026E-01, 1.7998560E-01, 1.0895994E+01, 1.6411874E+00, 8.1839665E-01, 4.1574591E-01, 2.8146131E-01, 1.9330170E+00, 1.4696456E-01, 1.8976254E-01, 2.6836476E-01, 2.2453007E-01, 7.4950200E-01, 1.5390291E+00, 1.2923879E+00, 7.0481222E-01, 4.2424710E-01
2006-11-26T02:52:53.573, 1.0191216E+02, 8.9382741E+00, 7.7004455E-01, 9.3556814E-02, 3.5983390E-02, 3.5107914E+00, 3.5971223E-02, 5.0376746E-02, 5.0376746E-02, 7.1966780E-02, 5.0376746E-01, 2.4316897E+00, 1.6403114E+00, 5.0360437E-01, 1.0791522E-01, 1.0095155E+01, 2.9896946E+00, 8.7752182E-01, 3.0587058E-01, 1.8969288E-01, 1.8737106E+00, 1.8966081E-01, 2.2444765E-01, 2.2444765E-01, 2.6826625E-01, 7.0976578E-01, 1.5593876E+00, 1.2807464E+00, 7.0965088E-01, 3.2850452E-01
2006-11-26T02:56:53.573, 1.3103369E+02, 8.5283089E+00, 7.4127917E-01, 2.0151279E-01, 9.3559507E-02, 3.4244604E+00, 2.1582734E-02, 4.3181311E-02, 2.8787541E-02, 7.9165737E-02, 4.6060065E-01, 2.4244604E+00, 1.6115108E+00, 5.7553957E-01, 1.6546763E-01, 1.1446995E+01, 2.9203269E+00, 8.6097571E-01, 4.4890175E-01, 3.0587499E-01, 1.8505298E+00, 1.4691063E-01, 2.0780113E-01, 1.6966892E-01, 2.8136406E-01, 6.7867566E-01, 1.5570679E+00, 1.2694529E+00, 7.5864324E-01, 4.0677712E-01
2006-11-26T03:00:53.573, 1.3878312E+02, 6.1974102E+00, 8.8534431E-01, 2.0873972E-01, 1.2956258E-01, 3.7122569E+00, 6.4748667E-02, 6.4781757E-02, 4.3187838E-02, 1.0796960E-01, 4.8946217E-01, 2.5395683E+00, 1.7338129E+00, 5.7553957E-01, 1.2949640E-01, 1.1780625E+01, 2.4894598E+00, 9.4092737E-01, 4.5688042E-01, 3.5994803E-01, 1.9267218E+00, 2.5445759E-01, 2.5452261E-01, 2.0781684E-01, 3.2858727E-01, 6.9961573E-01, 1.5936023E+00, 1.3167433E+00, 7.5864324E-01, 3.5985609E-01
2006-11-26T03:04:53.573, 2.3038824E+02, 8.1276231E+00, 7.7028846E-01, 1.2958124E-01, 3.5994788E-02, 3.7913942E+00, 2.8777185E-02, 2.8796038E-02, 5.0393066E-02, 6.4791084E-02, 5.1112967E-01, 2.5251799E+00, 1.7122302E+00, 5.4676259E-01, 9.3525180E-02, 1.5178545E+01, 2.8508987E+00, 8.7766079E-01, 3.5997394E-01, 1.8972292E-01, 1.9471503E+00, 1.6963840E-01, 1.6969395E-01, 2.2448400E-01, 2.5454093E-01, 7.1493333E-01, 1.5890815E+00, 1.3085221E+00, 7.3943397E-01, 3.0581887E-01
2006-11-26T03:08:54.073, 3.3926024E+02, 9.3658593E+00, 9.5099494E-01, 1.5129465E-01, 5.0431550E-02, 3.6141369E+00, 3.5997379E-02, 4.3227354E-02, 3.6022795E-02, 1.1527294E-01, 4.7550089E-01, 2.2678186E+00, 1.6054716E+00, 4.7516199E-01, 1.0079194E-01, 1.8419018E+01, 3.0603691E+00, 9.7518970E-01, 3.8896613E-01, 2.2456970E-01, 1.9010883E+00, 1.8972975E-01, 2.0791189E-01, 1.8979672E-01, 3.3951869E-01, 6.8956573E-01, 1.5059278E+00, 1.2670720E+00, 6.8931995E-01, 3.1747746E-01
2006-11-26T03:12:54.073, 5.1824675E+02, 4.5986291E+00, 5.9825425E-01, 1.2253400E-01, 6.4870943E-02, 3.6213103E+00, 7.1994240E-03, 1.4415765E-02, 5.7663060E-02, 9.3702473E-02, 5.1896754E-01, 2.5053996E+00, 1.7206623E+00, 5.2555796E-01, 1.2239021E-01, 2.2765034E+01, 2.1444414E+00, 7.7346897E-01, 3.5004857E-01, 2.5469775E-01, 1.9029741E+00, 8.4849420E-02, 1.2006567E-01, 2.4013134E-01, 3.0610860E-01, 7.2039402E-01, 1.5828454E+00, 1.3117402E+00, 7.2495376E-01, 3.4984312E-01
2006-11-26T03:16:53.573, 5.9804981E+02, 7.4464561E+00, 7.6336977E-01, 2.0164485E-01, 8.6419220E-02, 3.5395683E+00, 7.1942446E-03, 3.6008008E-02, 5.0411211E-02, 5.0411211E-02, 4.7530571E-01, 2.6259182E+00, 1.7266311E+00, 6.1151519E-01, 2.2302319E-01, 2.4455057E+01, 2.7288195E+00, 8.7371035E-01, 4.4904882E-01, 2.9397146E-01, 1.8813741E+00, 8.4818893E-02, 1.8975776E-01, 2.2452441E-01, 2.2452441E-01, 6.8942419E-01, 1.6204685E+00, 1.3140134E+00, 7.8199437E-01, 4.7225331E-01