                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-30T00:02:03.675, 3.1223022E+00, 2.0071942E+00, 9.0647482E-01, 2.0143885E-01, 1.2949640E-01, 4.3021892E+00, 2.1582889E-02, 5.7554371E-02, 2.8777185E-02, 1.0072015E-01, 6.0432089E-01, 2.8489824E+00, 1.9065160E+00, 6.0432959E-01, 1.2949920E-01, 1.7670037E+00, 1.4167548E+00, 9.5208971E-01, 4.4881939E-01, 3.5985609E-01, 2.0741719E+00, 1.4691116E-01, 2.3990492E-01, 1.6963840E-01, 3.1736438E-01, 7.7738079E-01, 1.6878929E+00, 1.3807664E+00, 7.7738638E-01, 3.5985997E-01
2007-12-30T00:06:03.675, 3.8705314E+00, 1.8992942E+00, 8.4892697E-01, 1.6546882E-01, 7.9137260E-02, 3.7913669E+00, 5.0359712E-02, 4.3165778E-02, 4.3165778E-02, 9.3525853E-02, 5.2518363E-01, 2.6978417E+00, 1.8201439E+00, 7.2661871E-01, 1.5107914E-01, 1.9673666E+00, 1.3781488E+00, 9.2137233E-01, 4.0677858E-01, 2.8131346E-01, 1.9471433E+00, 2.2440970E-01, 2.0776376E-01, 2.0776376E-01, 3.0581997E-01, 7.2469555E-01, 1.6425108E+00, 1.3491271E+00, 8.5241932E-01, 3.8868900E-01
2007-12-30T00:10:03.675, 2.8129699E+00, 1.8057684E+00, 8.4173267E-01, 2.0144030E-01, 1.0791445E-01, 3.8561428E+00, 5.0360075E-02, 3.5971741E-02, 5.0360437E-02, 1.0791522E-01, 3.9568915E-01, 2.6906475E+00, 1.7769784E+00, 6.4028777E-01, 1.7266187E-01, 1.6771911E+00, 1.3437888E+00, 9.1745990E-01, 4.4882101E-01, 3.2850334E-01, 1.9637064E+00, 2.2441050E-01, 1.8966217E-01, 2.2441131E-01, 3.2850452E-01, 6.2903827E-01, 1.6403193E+00, 1.3330335E+00, 8.0017984E-01, 4.1552602E-01
2007-12-30T00:14:03.175, 2.8325150E+00, 1.7685246E+00, 8.1956017E-01, 1.8691723E-01, 1.2940424E-01, 3.9539899E+00, 2.1567218E-02, 3.5945621E-02, 7.1891243E-02, 8.6269492E-02, 5.3199520E-01, 2.4730410E+00, 1.7181884E+00, 6.3263839E-01, 1.8691589E-01, 1.6830077E+00, 1.3298589E+00, 9.0529563E-01, 4.3233926E-01, 3.5972800E-01, 1.9884642E+00, 1.4685782E-01, 1.8959331E-01, 2.6812542E-01, 2.9371669E-01, 7.2938001E-01, 1.5725905E+00, 1.3107968E+00, 7.9538569E-01, 4.3233770E-01
2007-12-30T00:18:04.175, 2.9229872E+00, 2.0014543E+00, 8.9273501E-01, 1.6558795E-01, 1.0799214E-01, 3.8733180E+00, 3.5997379E-02, 5.0396694E-02, 2.1598583E-02, 1.0799292E-01, 5.3276505E-01, 2.6493880E+00, 1.7782577E+00, 7.1994240E-01, 1.5118790E-01, 1.7096746E+00, 1.4147276E+00, 9.4484655E-01, 4.0692499E-01, 3.2862157E-01, 1.9680747E+00, 1.8972975E-01, 2.2449208E-01, 1.4696456E-01, 3.2862276E-01, 7.2990756E-01, 1.6276941E+00, 1.3335133E+00, 8.4849420E-01, 3.8882889E-01
2007-12-30T00:22:03.175, 3.4292123E+00, 1.9410636E+00, 8.4831667E-01, 1.5097161E-01, 1.2221511E-01, 4.2056075E+00, 1.4378145E-02, 3.5945621E-02, 7.1891243E-02, 7.9080367E-02, 5.8231907E-01, 2.6455787E+00, 1.8835370E+00, 6.9734004E-01, 2.3005032E-01, 1.8518132E+00, 1.3932206E+00, 9.2104108E-01, 3.8855065E-01, 3.4959278E-01, 2.0507578E+00, 1.1990890E-01, 1.8959331E-01, 2.6812542E-01, 2.8121232E-01, 7.6309833E-01, 1.6265235E+00, 1.3724201E+00, 8.3506889E-01, 4.7963562E-01
2007-12-30T00:26:03.675, 2.9784387E+00, 1.9928201E+00, 8.7770416E-01, 1.8705171E-01, 7.1942964E-02, 4.2734120E+00, 5.0360075E-02, 4.3166089E-02, 7.1943481E-02, 7.9137829E-02, 6.6188003E-01, 2.7266187E+00, 1.7482014E+00, 5.1079137E-01, 1.0791367E-01, 1.7258154E+00, 1.4116728E+00, 9.3685866E-01, 4.3249475E-01, 2.6822186E-01, 2.0672233E+00, 2.2441050E-01, 2.0776450E-01, 2.6822282E-01, 2.8131447E-01, 8.1356009E-01, 1.6512476E+00, 1.3221957E+00, 7.1469670E-01, 3.2850216E-01
2007-12-30T00:30:03.675, 3.0359931E+00, 1.9280714E+00, 7.9137260E-01, 1.1510874E-01, 5.7554371E-02, 4.1223318E+00, 4.3165778E-02, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 5.9713089E-01, 2.5251799E+00, 1.7553957E+00, 6.4748201E-01, 1.7266187E-01, 1.7424101E+00, 1.3885501E+00, 8.8959125E-01, 3.3927679E-01, 2.3990492E-01, 2.0303526E+00, 2.0776376E-01, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 7.7274245E-01, 1.5890815E+00, 1.3249135E+00, 8.0466267E-01, 4.1552602E-01
2007-12-30T00:34:03.675, 3.0719645E+00, 2.0072087E+00, 7.9856690E-01, 1.0072015E-01, 6.4748667E-02, 4.4604958E+00, 7.1943481E-03, 3.5971999E-02, 4.3166399E-02, 8.6332799E-02, 6.6907919E-01, 2.6762590E+00, 1.7769784E+00, 5.8273381E-01, 1.0791367E-01, 1.7527021E+00, 1.4167599E+00, 8.9362570E-01, 3.1736438E-01, 2.5445759E-01, 2.1119886E+00, 8.4819503E-02, 1.8966286E-01, 2.0776525E-01, 2.9382443E-01, 8.1797261E-01, 1.6359276E+00, 1.3330335E+00, 7.6337004E-01, 3.2850216E-01
2007-12-30T00:38:04.175, 2.7789777E+00, 1.9078474E+00, 8.6393089E-01, 1.9438445E-01, 1.2958963E-01, 4.0893023E+00, 4.3196855E-02, 3.5997379E-02, 7.9194235E-02, 4.3196855E-02, 4.6796593E-01, 2.8797696E+00, 1.9510439E+00, 7.3434125E-01, 1.9438445E-01, 1.6670266E+00, 1.3812485E+00, 9.2947882E-01, 4.4089052E-01, 3.5998560E-01, 2.0222023E+00, 2.0783853E-01, 1.8972975E-01, 2.8141470E-01, 2.0783853E-01, 6.8408035E-01, 1.6969884E+00, 1.3967977E+00, 8.5693713E-01, 4.4089052E-01
2007-12-30T00:42:03.175, 2.9691083E+00, 2.0848460E+00, 8.9145141E-01, 1.1502599E-01, 5.7512994E-02, 4.0618260E+00, 2.1567218E-02, 5.0323870E-02, 6.4702119E-02, 6.4702119E-02, 5.1042782E-01, 2.6599569E+00, 1.7972682E+00, 5.6074766E-01, 1.7253774E-01, 1.7231101E+00, 1.4438996E+00, 9.4416705E-01, 3.3915482E-01, 2.3981867E-01, 2.0153972E+00, 1.4685782E-01, 2.2432982E-01, 2.5436611E-01, 2.5436611E-01, 7.1444232E-01, 1.6309374E+00, 1.3406223E+00, 7.4883086E-01, 4.1537663E-01
2007-12-30T00:46:03.675, 2.7698041E+00, 1.8849056E+00, 8.8489845E-01, 1.7985741E-01, 8.6331556E-02, 4.2302767E+00, 2.8777392E-02, 2.8777600E-02, 3.5971999E-02, 6.4749599E-02, 5.0360799E-01, 2.6978805E+00, 1.8633362E+00, 6.6907438E-01, 1.8705305E-01, 1.6642728E+00, 1.3729187E+00, 9.4069041E-01, 4.2409599E-01, 2.9382232E-01, 2.0567636E+00, 1.6963901E-01, 1.6963962E-01, 1.8966286E-01, 2.5445942E-01, 7.0965343E-01, 1.6425226E+00, 1.3650407E+00, 8.1796967E-01, 4.3249630E-01
2007-12-30T00:50:03.175, 9.0223510E+00, 2.0848460E+00, 8.7707316E-01, 2.1567373E-01, 1.1502599E-01, 4.2415833E+00, 7.1891243E-02, 5.7513408E-02, 7.9080936E-02, 3.5945880E-02, 4.2416138E-01, 2.7246781E+00, 1.9338744E+00, 6.2545381E-01, 1.1502599E-01, 3.0037229E+00, 1.4438996E+00, 9.3652184E-01, 4.6440686E-01, 3.3915482E-01, 2.0595105E+00, 2.6812542E-01, 2.3981953E-01, 2.8121333E-01, 1.8959399E-01, 6.5127673E-01, 1.6506599E+00, 1.3906381E+00, 7.9085638E-01, 3.3915482E-01
2007-12-30T00:54:03.675, 1.0921020E+01, 2.0216118E+00, 1.0863466E+00, 1.5108131E-01, 7.9137829E-02, 4.1942446E+00, 3.5971223E-02, 6.4749133E-02, 4.3166089E-02, 9.3526526E-02, 5.1079872E-01, 2.8417266E+00, 1.8705036E+00, 6.0431655E-01, 1.3669065E-01, 3.3046967E+00, 1.4218340E+00, 1.0422795E+00, 3.8869179E-01, 2.8131447E-01, 2.0479855E+00, 1.8966081E-01, 2.5445851E-01, 2.0776450E-01, 3.0582107E-01, 7.1470184E-01, 1.6857422E+00, 1.3676636E+00, 7.7737799E-01, 3.6971698E-01
2007-12-30T00:58:04.175, 9.2802580E+00, 1.7710966E+00, 8.4235081E-01, 2.5918486E-01, 1.4399159E-01, 4.0029086E+00, 4.3196855E-02, 2.1598894E-02, 8.6395577E-02, 7.1996314E-02, 5.2557309E-01, 2.7286014E+00, 1.8502653E+00, 5.6875859E-01, 1.5118899E-01, 3.0463516E+00, 1.3308255E+00, 9.1779671E-01, 5.0910202E-01, 3.7946224E-01, 2.0007270E+00, 2.0783853E-01, 1.4696562E-01, 2.9393124E-01, 2.6832129E-01, 7.2496420E-01, 1.6518479E+00, 1.3602446E+00, 7.5416085E-01, 3.8883029E-01
2007-12-30T01:02:03.675, 6.8273381E+00, 2.1654676E+00, 9.0647482E-01, 1.5107914E-01, 1.0791367E-01, 3.9640288E+00, 2.8776978E-02, 5.0359712E-02, 8.6330935E-02, 5.0359712E-02, 5.3237410E-01, 2.6618705E+00, 1.8992806E+00, 6.8345324E-01, 2.0863309E-01, 2.6129176E+00, 1.4715528E+00, 9.5208971E-01, 3.8868900E-01, 3.2850216E-01, 1.9909869E+00, 1.6963779E-01, 2.2440970E-01, 2.9382126E-01, 2.2440970E-01, 7.2963971E-01, 1.6315240E+00, 1.3781439E+00, 8.2671231E-01, 4.5676372E-01
2007-12-30T01:06:03.675, 6.3022036E+00, 1.8992942E+00, 8.3453838E-01, 1.7266311E-01, 1.0791445E-01, 3.8993086E+00, 1.4388593E-02, 4.3166089E-02, 5.0360437E-02, 7.1943481E-02, 4.9641002E-01, 2.9928273E+00, 2.1870661E+00, 7.5540112E-01, 2.7338326E-01, 2.5104190E+00, 1.3781488E+00, 9.1353072E-01, 4.1552751E-01, 3.2850334E-01, 1.9746667E+00, 1.1995246E-01, 2.0776450E-01, 2.2441131E-01, 2.6822282E-01, 7.0456371E-01, 1.7299790E+00, 1.4788733E+00, 8.6913815E-01, 5.2286065E-01
2007-12-30T01:10:07.175, 1.4658730E+01, 1.8835641E+00, 8.1956606E-01, 1.8691858E-01, 1.0064846E-01, 4.0978008E+00, 2.1567373E-02, 3.5946138E-02, 7.1892277E-02, 7.9081504E-02, 5.7513821E-01, 2.7390367E+00, 1.8835370E+00, 7.4766355E-01, 1.7972682E-01, 3.8286721E+00, 1.3724300E+00, 9.0529888E-01, 4.3234081E-01, 3.1725142E-01, 2.0243026E+00, 1.4685834E-01, 1.8959467E-01, 2.6812735E-01, 2.8121434E-01, 7.5837867E-01, 1.6550035E+00, 1.3724201E+00, 8.6467540E-01, 4.2394200E-01
2007-12-30T01:16:11.675, 3.0360367E+00, 2.0288208E+00, 8.7771679E-01, 2.0144320E-01, 1.0072160E-01, 4.4245241E+00, 2.8777392E-02, 5.0361524E-02, 5.7556027E-02, 8.6334041E-02, 6.9067233E-01, 2.7122497E+00, 1.8417399E+00, 6.4029238E-01, 2.3021748E-01, 1.7424227E+00, 1.4243668E+00, 9.3686540E-01, 4.4882424E-01, 3.1736666E-01, 2.1034553E+00, 1.6963901E-01, 2.2441373E-01, 2.3990837E-01, 2.9382655E-01, 8.3106698E-01, 1.6468909E+00, 1.3571072E+00, 8.0018271E-01, 4.7980984E-01
2007-12-30T01:20:11.675, 3.0791588E+00, 1.9424600E+00, 8.5612127E-01, 1.5108022E-01, 9.3525853E-02, 3.9136972E+00, 4.3165778E-02, 2.1583044E-02, 5.0360437E-02, 7.1943481E-02, 4.9641002E-01, 2.4316547E+00, 1.6402878E+00, 5.8992806E-01, 1.3669065E-01, 1.7547532E+00, 1.3937216E+00, 9.2526821E-01, 3.8869040E-01, 3.0581997E-01, 1.9783067E+00, 2.0776376E-01, 1.4691169E-01, 2.2441131E-01, 2.6822282E-01, 7.0456371E-01, 1.5593764E+00, 1.2807372E+00, 7.6806774E-01, 3.6971698E-01
2007-12-30T01:24:11.675, 2.9784173E+00, 1.9856115E+00, 9.1366906E-01, 2.0143885E-01, 1.0791367E-01, 4.1870805E+00, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 7.1942964E-02, 5.3237793E-01, 2.9280997E+00, 2.0360005E+00, 7.4821220E-01, 2.1583044E-01, 1.7258092E+00, 1.4091173E+00, 9.5586038E-01, 4.4881939E-01, 3.2850216E-01, 2.0462357E+00, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 2.6822186E-01, 7.2964233E-01, 1.7111691E+00, 1.4268849E+00, 8.6499260E-01, 4.6457555E-01
2007-12-30T01:28:11.676, 2.7985813E+00, 1.9856258E+00, 9.4245282E-01, 2.0144030E-01, 7.9137260E-02, 3.9856689E+00, 2.1583044E-02, 3.5971999E-02, 3.5971999E-02, 7.1943999E-02, 5.1799679E-01, 2.4100719E+00, 1.5971223E+00, 5.3237410E-01, 1.1510791E-01, 1.6728961E+00, 1.4091223E+00, 9.7080009E-01, 4.4882101E-01, 2.8131346E-01, 1.9964140E+00, 1.4691169E-01, 1.8966286E-01, 1.8966286E-01, 2.6822378E-01, 7.1971994E-01, 1.5524406E+00, 1.2637730E+00, 7.2963971E-01, 3.3927557E-01
2007-12-30T01:32:11.676, 3.0647703E+00, 1.9928201E+00, 9.1367564E-01, 1.7985741E-01, 1.0791445E-01, 4.4316547E+00, 2.1582734E-02, 4.3165778E-02, 7.9137260E-02, 1.1510874E-01, 6.3309808E-01, 2.8776978E+00, 1.9424460E+00, 5.9712230E-01, 1.7266187E-01, 1.7506485E+00, 1.4116728E+00, 9.5586382E-01, 4.2409599E-01, 3.2850334E-01, 2.1051496E+00, 1.4691063E-01, 2.0776376E-01, 2.8131346E-01, 3.3927679E-01, 7.9567461E-01, 1.6963779E+00, 1.3937166E+00, 7.7273689E-01, 4.1552602E-01
2007-12-30T01:36:11.676, 2.7553957E+00, 1.9352518E+00, 8.9208633E-01, 1.9424460E-01, 9.3525180E-02, 3.9856115E+00, 6.4748201E-02, 7.1942446E-02, 4.3165468E-02, 1.0791367E-01, 5.7553957E-01, 2.6906668E+00, 1.8201570E+00, 5.3237793E-01, 1.2230304E-01, 1.6599385E+00, 1.3911333E+00, 9.4450322E-01, 4.4073190E-01, 3.0581887E-01, 1.9963996E+00, 2.5445668E-01, 2.6822089E-01, 2.0776301E-01, 3.2850216E-01, 7.5864324E-01, 1.6403252E+00, 1.3491319E+00, 7.2964233E-01, 3.4971851E-01
2007-12-30T01:40:11.676, 2.7266383E+00, 1.9280714E+00, 8.2014979E-01, 1.4388593E-01, 7.1942964E-02, 3.9928345E+00, 4.3165778E-02, 2.8777392E-02, 7.1943481E-02, 1.1510957E-01, 5.3238176E-01, 2.3525349E+00, 1.5971338E+00, 5.3237793E-01, 1.7266311E-01, 1.6512536E+00, 1.3885501E+00, 9.0562122E-01, 3.7932299E-01, 2.6822186E-01, 1.9982078E+00, 2.0776376E-01, 1.6963901E-01, 2.6822282E-01, 3.3927801E-01, 7.2964496E-01, 1.5337975E+00, 1.2637776E+00, 7.2964233E-01, 4.1552751E-01
2007-12-30T01:44:15.676, 2.7194440E+00, 1.7626026E+00, 7.4101253E-01, 1.2230304E-01, 7.1942964E-02, 4.1295558E+00, 4.3166089E-02, 5.0360799E-02, 4.3166399E-02, 9.3527198E-02, 5.6116319E-01, 2.7554155E+00, 1.8992942E+00, 5.4676652E-01, 1.7266311E-01, 1.6490737E+00, 1.3276304E+00, 8.6082084E-01, 3.4971851E-01, 2.6822186E-01, 2.0321309E+00, 2.0776450E-01, 2.2441212E-01, 2.0776525E-01, 3.0582217E-01, 7.4910826E-01, 1.6599444E+00, 1.3781488E+00, 7.3943663E-01, 4.1552751E-01
2007-12-30T01:48:11.676, 2.7985813E+00, 1.9136828E+00, 7.9137260E-01, 2.0863459E-01, 1.2230304E-01, 4.1654976E+00, 4.3165778E-02, 2.8777392E-02, 6.4749133E-02, 8.6332177E-02, 5.9713089E-01, 2.8920863E+00, 1.9352518E+00, 6.5467626E-01, 2.3021583E-01, 1.6728961E+00, 1.3833593E+00, 8.8959125E-01, 4.5676536E-01, 3.4971851E-01, 2.0409551E+00, 2.0776376E-01, 1.6963901E-01, 2.5445851E-01, 2.9382338E-01, 7.7274245E-01, 1.7006135E+00, 1.3911333E+00, 8.0912067E-01, 4.7980812E-01
2007-12-30T01:52:11.676, 2.9353152E+00, 1.9137104E+00, 7.8418959E-01, 1.5827680E-01, 1.0072160E-01, 4.0360293E+00, 5.0360437E-02, 3.5972517E-02, 6.4750531E-02, 1.0072305E-01, 5.8994928E-01, 2.5899281E+00, 1.7338129E+00, 6.4748201E-01, 1.7985612E-01, 1.7132761E+00, 1.3833692E+00, 8.8554480E-01, 3.9784017E-01, 3.1736666E-01, 2.0089871E+00, 2.2441131E-01, 1.8966422E-01, 2.5446126E-01, 3.1736895E-01, 7.6808156E-01, 1.6093253E+00, 1.3167433E+00, 8.0466267E-01, 4.2409446E-01
2007-12-30T01:56:11.176, 2.7821911E+00, 1.8691723E+00, 7.8361455E-01, 2.0129548E-01, 1.1502599E-01, 3.9612075E+00, 2.1567373E-02, 4.3135056E-02, 5.0324232E-02, 7.1891760E-02, 4.8167479E-01, 2.6455787E+00, 1.8835370E+00, 7.4047448E-01, 2.2286125E-01, 1.6679901E+00, 1.3671768E+00, 8.8522006E-01, 4.4865965E-01, 3.3915482E-01, 1.9902782E+00, 1.4685834E-01, 2.0768981E-01, 2.2433063E-01, 2.6812639E-01, 6.9402795E-01, 1.6265235E+00, 1.3724201E+00, 8.6050827E-01, 4.7208183E-01
2007-12-30T02:00:11.676, 3.0791367E+00, 2.1223022E+00, 8.8489209E-01, 1.9424460E-01, 1.2230216E-01, 3.7913942E+00, 2.1582889E-02, 4.3165778E-02, 3.5971482E-02, 7.1942964E-02, 5.6115512E-01, 2.6690647E+00, 1.8920863E+00, 6.9784173E-01, 1.3669065E-01, 1.7547469E+00, 1.4568123E+00, 9.4068703E-01, 4.4073190E-01, 3.4971725E-01, 1.9471503E+00, 1.4691116E-01, 2.0776376E-01, 1.8966149E-01, 2.6822186E-01, 7.4910287E-01, 1.6337273E+00, 1.3755313E+00, 8.3536922E-01, 3.6971698E-01
2007-12-30T02:04:11.676, 2.9784173E+00, 1.7841727E+00, 8.0575540E-01, 2.0863309E-01, 9.3525180E-02, 3.9425028E+00, 5.0360437E-02, 2.8777392E-02, 7.9137829E-02, 4.3166089E-02, 5.2518741E-01, 2.7122302E+00, 1.8417266E+00, 6.5467626E-01, 1.9424460E-01, 1.7258092E+00, 1.3357293E+00, 8.9763879E-01, 4.5676372E-01, 3.0581887E-01, 1.9855737E+00, 2.2441131E-01, 1.6963901E-01, 2.8131447E-01, 2.0776450E-01, 7.2469815E-01, 1.6468850E+00, 1.3571023E+00, 8.0912067E-01, 4.4073190E-01
2007-12-30T02:08:12.176, 3.0453564E+00, 1.9582433E+00, 6.9114471E-01, 1.7278618E-01, 1.1519078E-01, 4.1109007E+00, 2.1598428E-02, 3.5997379E-02, 2.8797904E-02, 3.5997379E-02, 5.9035702E-01, 2.9157877E+00, 1.9726564E+00, 6.9834916E-01, 1.9438585E-01, 1.7450949E+00, 1.3993725E+00, 8.3135113E-01, 4.1567557E-01, 3.3939768E-01, 2.0275356E+00, 1.4696404E-01, 1.8972975E-01, 1.6969945E-01, 1.8972975E-01, 7.6834694E-01, 1.7075678E+00, 1.4045129E+00, 8.3567288E-01, 4.4089211E-01
2007-12-30T02:12:11.676, 3.0863309E+00, 2.0935252E+00, 8.8489209E-01, 1.7985612E-01, 1.0071942E-01, 3.9640573E+00, 2.8777185E-02, 6.4748667E-02, 5.0360075E-02, 7.9137260E-02, 5.9712660E-01, 2.8705036E+00, 2.0503597E+00, 6.5467626E-01, 2.1582734E-01, 1.7567956E+00, 1.4469019E+00, 9.4068703E-01, 4.2409446E-01, 3.1736324E-01, 1.9909940E+00, 1.6963840E-01, 2.5445759E-01, 2.2441050E-01, 2.8131346E-01, 7.7273967E-01, 1.6942561E+00, 1.4319077E+00, 8.0912067E-01, 4.6457221E-01
2007-12-30T02:16:11.176, 2.9043853E+00, 1.8260244E+00, 6.6858375E-01, 1.0064702E-01, 6.4701653E-02, 4.1338356E+00, 5.7514235E-02, 7.1892793E-03, 3.5946397E-02, 4.3135676E-02, 6.3265658E-01, 2.8037585E+00, 1.8835506E+00, 6.9734506E-01, 2.1567373E-01, 1.7042257E+00, 1.3513047E+00, 8.1766971E-01, 3.1724914E-01, 2.5436520E-01, 2.0331836E+00, 2.3982126E-01, 8.4789618E-02, 1.8959535E-01, 2.0769130E-01, 7.9539712E-01, 1.6744427E+00, 1.3724251E+00, 8.3507189E-01, 4.6440686E-01
2007-12-30T02:20:11.676, 2.4964029E+00, 1.7050360E+00, 8.1294964E-01, 1.6546763E-01, 8.6330935E-02, 4.0791367E+00, 5.0359712E-02, 7.1942446E-02, 3.5971223E-02, 7.9136691E-02, 4.6043165E-01, 2.7050360E+00, 1.8633094E+00, 6.0431655E-01, 2.0143885E-01, 1.5800009E+00, 1.3057703E+00, 9.0163720E-01, 4.0677712E-01, 2.9382126E-01, 2.0196873E+00, 2.2440970E-01, 2.6822089E-01, 1.8966081E-01, 2.8131244E-01, 6.7855114E-01, 1.6446994E+00, 1.3650309E+00, 7.7737799E-01, 4.4881939E-01
2007-12-30T02:24:11.176, 3.1272466E+00, 2.0560748E+00, 1.0280374E+00, 1.9410496E-01, 9.3457944E-02, 4.1049605E+00, 7.1890726E-03, 2.1567218E-02, 4.3134436E-02, 9.3457944E-02, 6.6858375E-01, 2.5952739E+00, 1.7541463E+00, 6.3264294E-01, 1.9410636E-01, 1.7684023E+00, 1.4339019E+00, 1.0139218E+00, 4.4057345E-01, 3.0570892E-01, 2.0260702E+00, 8.4788399E-02, 1.4685782E-01, 2.0768831E-01, 3.0570892E-01, 8.1766971E-01, 1.6109854E+00, 1.3244419E+00, 7.9538855E-01, 4.4057503E-01
2007-12-30T02:28:12.176, 2.9229662E+00, 1.9222462E+00, 8.3513319E-01, 1.6558675E-01, 1.0799136E-01, 3.9380850E+00, 5.0395968E-02, 5.0395968E-02, 5.0395968E-02, 7.9193665E-02, 6.2634989E-01, 2.6781857E+00, 1.7638589E+00, 5.7595392E-01, 1.6558675E-01, 1.7096684E+00, 1.3864509E+00, 9.1385622E-01, 4.0692352E-01, 3.2862039E-01, 1.9844609E+00, 2.2449046E-01, 2.2449046E-01, 2.2449046E-01, 2.8141369E-01, 7.9142270E-01, 1.6365163E+00, 1.3281035E+00, 7.5891628E-01, 4.0692352E-01
2007-12-30T02:32:11.676, 2.9136691E+00, 1.8848921E+00, 8.7050360E-01, 2.0863309E-01, 1.0791367E-01, 4.0575540E+00, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 5.6834532E-01, 2.9928058E+00, 2.0719424E+00, 8.1294964E-01, 2.2302158E-01, 1.7069473E+00, 1.3729137E+00, 9.3300782E-01, 4.5676372E-01, 3.2850216E-01, 2.0143371E+00, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 7.5388681E-01, 1.7299728E+00, 1.4394243E+00, 9.0163720E-01, 4.7225161E-01
2007-12-30T02:36:11.676, 3.1870504E+00, 2.1366906E+00, 9.7841727E-01, 1.8705036E-01, 1.0071942E-01, 4.0216406E+00, 5.0360437E-02, 7.9137829E-02, 5.7554785E-02, 1.1510957E-01, 6.1151959E-01, 2.8705242E+00, 1.9856258E+00, 6.8345815E-01, 2.0863459E-01, 1.7852312E+00, 1.4617423E+00, 9.8914977E-01, 4.3249319E-01, 3.1736324E-01, 2.0054029E+00, 2.2441131E-01, 2.8131447E-01, 2.3990578E-01, 3.3927801E-01, 7.8199718E-01, 1.6942622E+00, 1.4091223E+00, 8.2671528E-01, 4.5676536E-01
2007-12-30T02:40:11.676, 2.4532374E+00, 1.6690647E+00, 7.3381295E-01, 1.0791367E-01, 6.4748201E-02, 4.0143885E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 5.7553957E-02, 4.0287770E-01, 2.7122302E+00, 1.9784173E+00, 6.4028777E-01, 1.7985612E-01, 1.5662814E+00, 1.2919229E+00, 8.5662883E-01, 3.2850216E-01, 2.5445668E-01, 2.0035939E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 2.3990406E-01, 6.3472647E-01, 1.6468850E+00, 1.4065622E+00, 8.0017984E-01, 4.2409446E-01
2007-12-30T02:44:11.176, 2.8828596E+00, 1.8548074E+00, 8.9145782E-01, 2.5162116E-01, 1.1502682E-01, 3.7886413E+00, 4.3134436E-02, 5.0324232E-02, 5.7513408E-02, 4.3135056E-02, 5.3918820E-01, 2.8181367E+00, 1.9051179E+00, 6.9734506E-01, 1.3659336E-01, 1.6978986E+00, 1.3619131E+00, 9.4417044E-01, 5.0161854E-01, 3.3915603E-01, 1.9464432E+00, 2.0768831E-01, 2.2433063E-01, 2.3981953E-01, 2.0768981E-01, 7.3429435E-01, 1.6787307E+00, 1.3802601E+00, 8.3507189E-01, 3.6958539E-01
2007-12-30T02:48:12.176, 2.7717783E+00, 1.8430526E+00, 7.7753780E-01, 1.9438445E-01, 1.1519078E-01, 3.8877450E+00, 5.7596222E-02, 5.0396694E-02, 2.8798111E-02, 6.4795749E-02, 5.3276505E-01, 2.6854238E+00, 1.8142810E+00, 6.6955608E-01, 1.7278867E-01, 1.6648658E+00, 1.3575907E+00, 8.8178104E-01, 4.4089052E-01, 3.3939768E-01, 1.9717365E+00, 2.3999213E-01, 2.2449208E-01, 1.6970006E-01, 2.5455009E-01, 7.2990756E-01, 1.6387263E+00, 1.3469525E+00, 8.1826406E-01, 4.1567856E-01
2007-12-30T02:52:11.176, 2.7102999E+00, 1.7757137E+00, 8.1237105E-01, 1.8691723E-01, 1.1502599E-01, 3.9252336E+00, 2.8756290E-02, 2.8756497E-02, 2.1567373E-02, 8.6269492E-02, 5.1761695E-01, 2.5880661E+00, 1.8475917E+00, 5.1761323E-01, 9.3457944E-02, 1.6462988E+00, 1.3325591E+00, 9.0131628E-01, 4.3233926E-01, 3.3915482E-01, 1.9812202E+00, 1.6957680E-01, 1.6957741E-01, 1.4685834E-01, 2.9371669E-01, 7.1945601E-01, 1.6087468E+00, 1.3592614E+00, 7.1945342E-01, 3.0570892E-01
2007-12-30T02:56:11.676, 3.0359931E+00, 2.0791516E+00, 9.9281290E-01, 2.1582889E-01, 1.5108022E-01, 4.2734120E+00, 4.3165778E-02, 5.7554785E-02, 6.4749133E-02, 8.6332177E-02, 6.5468568E-01, 2.5395683E+00, 1.8057554E+00, 5.9712230E-01, 1.8705036E-01, 1.7424101E+00, 1.4419264E+00, 9.9639997E-01, 4.6457388E-01, 3.8869040E-01, 2.0672233E+00, 2.0776376E-01, 2.3990578E-01, 2.5445851E-01, 2.9382338E-01, 8.0912649E-01, 1.5936023E+00, 1.3437840E+00, 7.7273689E-01, 4.3249319E-01
2007-12-30T03:00:11.677, 2.8992806E+00, 1.9784173E+00, 9.0647482E-01, 2.2302158E-01, 1.1510791E-01, 4.1151079E+00, 3.5971223E-02, 2.1582734E-02, 9.3525180E-02, 5.7553957E-02, 5.3956835E-01, 2.7841927E+00, 1.9640429E+00, 6.4748667E-01, 2.0144030E-01, 1.7027274E+00, 1.4065622E+00, 9.5208971E-01, 4.7225161E-01, 3.3927557E-01, 2.0285729E+00, 1.8966081E-01, 1.4691063E-01, 3.0581887E-01, 2.3990406E-01, 7.3455316E-01, 1.6685900E+00, 1.4014432E+00, 8.0466557E-01, 4.4882101E-01
2007-12-30T03:04:11.677, 2.8705036E+00, 2.0647482E+00, 9.4964029E-01, 1.7266187E-01, 1.0071942E-01, 4.2589928E+00, 7.1942446E-02, 5.7553957E-02, 4.3165468E-02, 1.0071942E-01, 4.8920863E-01, 2.7625899E+00, 1.9640288E+00, 7.1223022E-01, 1.6546763E-01, 1.6942561E+00, 1.4369232E+00, 9.7449489E-01, 4.1552602E-01, 3.1736324E-01, 2.0637327E+00, 2.6822089E-01, 2.3990406E-01, 2.0776301E-01, 3.1736324E-01, 6.9943451E-01, 1.6621041E+00, 1.4014381E+00, 8.4393733E-01, 4.0677712E-01
2007-12-30T03:08:12.177, 2.7645987E+00, 2.0518506E+00, 9.1433344E-01, 1.4398952E-01, 8.6393711E-02, 3.7940965E+00, 3.5997120E-02, 2.8797904E-02, 9.3593186E-02, 1.0079266E-01, 5.3276121E-01, 2.6637869E+00, 1.8862491E+00, 6.9114471E-01, 1.5838733E-01, 1.6627083E+00, 1.4324282E+00, 9.5620784E-01, 3.7945951E-01, 2.9392807E-01, 1.9478441E+00, 1.8972907E-01, 1.6969945E-01, 3.0593004E-01, 3.1747860E-01, 7.2990494E-01, 1.6321112E+00, 1.3734078E+00, 8.3135113E-01, 3.9797906E-01
2007-12-30T03:12:11.177, 2.7318476E+00, 1.7613228E+00, 7.4047448E-01, 1.9410496E-01, 9.3457944E-02, 4.0474770E+00, 5.0323870E-02, 1.4378249E-02, 1.4378249E-02, 2.1567373E-02, 5.1761695E-01, 2.4586628E+00, 1.7469446E+00, 5.6793674E-01, 1.2940331E-01, 1.6528302E+00, 1.3271484E+00, 8.6050827E-01, 4.4057345E-01, 3.0570892E-01, 2.0118342E+00, 2.2432982E-01, 1.1990933E-01, 1.1990933E-01, 1.4685834E-01, 7.1945601E-01, 1.5680124E+00, 1.3217203E+00, 7.5361577E-01, 3.5972671E-01
2007-12-30T03:16:11.677, 2.6618705E+00, 1.7913669E+00, 8.7050360E-01, 2.0863309E-01, 1.2230216E-01, 4.2158273E+00, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 8.6330935E-02, 5.4676259E-01, 2.6978611E+00, 1.7697969E+00, 5.6834941E-01, 1.7985741E-01, 1.6315240E+00, 1.3384196E+00, 9.3300782E-01, 4.5676372E-01, 3.4971725E-01, 2.0532480E+00, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 2.9382126E-01, 7.3943397E-01, 1.6425167E+00, 1.3303371E+00, 7.5388952E-01, 4.2409599E-01