                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-18T00:01:58.808, 2.4892086E+00, 1.6474820E+00, 7.3381295E-01, 1.7985612E-01, 1.0071942E-01, 3.6331197E+00, 2.8777185E-02, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 4.6762926E-01, 2.3165634E+00, 1.6474939E+00, 6.1151519E-01, 1.5827452E-01, 1.5777226E+00, 1.2835428E+00, 8.5662883E-01, 4.2409446E-01, 3.1736324E-01, 1.9060744E+00, 1.6963840E-01, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 6.8383424E-01, 1.5220261E+00, 1.2835474E+00, 7.8199437E-01, 3.9783730E-01
2007-02-18T00:08:02.808, 2.6330935E+00, 1.7482014E+00, 7.9856115E-01, 2.2302158E-01, 1.4388489E-01, 3.7194245E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 4.7482014E-01, 2.5323741E+00, 1.7913669E+00, 5.4676259E-01, 1.3669065E-01, 1.6226810E+00, 1.3221957E+00, 8.9362249E-01, 4.7225161E-01, 3.7932162E-01, 1.9285809E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 6.8907194E-01, 1.5913435E+00, 1.3384196E+00, 7.3943397E-01, 3.6971698E-01
2007-02-18T00:12:02.808, 2.6187239E+00, 1.8992942E+00, 7.6259541E-01, 1.2230304E-01, 6.4748667E-02, 3.4892337E+00, 4.3165778E-02, 2.1583044E-02, 5.0360437E-02, 6.4749133E-02, 5.1799306E-01, 2.7122302E+00, 1.8561151E+00, 7.1942446E-01, 2.3741007E-01, 1.6182472E+00, 1.3781488E+00, 8.7326709E-01, 3.4971851E-01, 2.5445759E-01, 1.8679491E+00, 2.0776376E-01, 1.4691169E-01, 2.2441131E-01, 2.5445851E-01, 7.1971735E-01, 1.6468850E+00, 1.3623932E+00, 8.4818893E-01, 4.8724744E-01
2007-02-18T00:16:02.808, 2.8057756E+00, 1.9280714E+00, 8.1295549E-01, 1.3669163E-01, 9.3525853E-02, 4.0144174E+00, 5.0360075E-02, 7.9137829E-02, 5.0360437E-02, 9.3526526E-02, 5.4677046E-01, 2.4964388E+00, 1.6834775E+00, 6.4029698E-01, 1.5827566E-01, 1.6750449E+00, 1.3885501E+00, 9.0164044E-01, 3.6971831E-01, 3.0581997E-01, 2.0036011E+00, 2.2441050E-01, 2.8131447E-01, 2.2441131E-01, 3.0582107E-01, 7.3943929E-01, 1.5800123E+00, 1.2974889E+00, 8.0018559E-01, 3.9783873E-01
2007-02-18T00:19:58.808, 2.7266579E+00, 1.7698096E+00, 8.4173873E-01, 2.0863610E-01, 1.2949827E-01, 3.8345600E+00, 8.6331556E-02, 7.1943999E-02, 1.4388800E-02, 7.1943999E-02, 4.8921919E-01, 2.3597292E+00, 1.6618825E+00, 5.7554371E-01, 1.6546882E-01, 1.6512595E+00, 1.3303419E+00, 9.1746320E-01, 4.5676700E-01, 3.5985868E-01, 1.9582032E+00, 2.9382232E-01, 2.6822378E-01, 1.1995332E-01, 2.6822378E-01, 6.9944206E-01, 1.5361410E+00, 1.2891402E+00, 7.5864597E-01, 4.0677858E-01
2007-02-18T00:24:02.808, 2.5899281E+00, 1.7266187E+00, 7.1223022E-01, 1.6546763E-01, 8.6330935E-02, 3.6475083E+00, 2.8777185E-02, 2.1582889E-02, 3.5971482E-02, 1.0072015E-01, 6.1870949E-01, 2.7338326E+00, 1.8345456E+00, 5.8993230E-01, 1.7985741E-01, 1.6093253E+00, 1.3140086E+00, 8.4393733E-01, 4.0677712E-01, 2.9382126E-01, 1.9098451E+00, 1.6963840E-01, 1.4691116E-01, 1.8966149E-01, 3.1736438E-01, 7.8658088E-01, 1.6534306E+00, 1.3544540E+00, 7.6807051E-01, 4.2409599E-01
2007-02-18T00:27:59.308, 2.6278087E+00, 1.7998690E+00, 7.9914182E-01, 1.7278742E-01, 9.3593186E-02, 3.4413495E+00, 1.4398952E-02, 1.4399055E-02, 5.7596222E-02, 7.9194805E-02, 4.0317355E-01, 2.5198166E+00, 1.6990763E+00, 5.5435964E-01, 1.5838847E-01, 1.6210517E+00, 1.3415920E+00, 8.9394733E-01, 4.1567706E-01, 3.0593004E-01, 1.8550875E+00, 1.1999563E-01, 1.1999606E-01, 2.3999213E-01, 2.8141572E-01, 6.3495949E-01, 1.5873930E+00, 1.3034862E+00, 7.4455332E-01, 3.9798049E-01
2007-02-18T00:31:58.308, 2.7102804E+00, 1.8835370E+00, 8.2674335E-01, 1.3659238E-01, 7.1890726E-02, 3.7383178E+00, 3.5945363E-02, 5.0323508E-02, 5.7512581E-02, 5.0323508E-02, 4.8885694E-01, 2.6455977E+00, 1.7541463E+00, 5.8231907E-01, 1.0783686E-01, 1.6462929E+00, 1.3724201E+00, 9.0925428E-01, 3.6958406E-01, 2.6812446E-01, 1.9334730E+00, 1.8959262E-01, 2.2432902E-01, 2.3981781E-01, 2.2432902E-01, 6.9918305E-01, 1.6265294E+00, 1.3244419E+00, 7.6309833E-01, 3.2838524E-01
2007-02-18T00:35:58.808, 2.5251799E+00, 1.7266187E+00, 6.9064748E-01, 1.0071942E-01, 2.1582734E-02, 3.8129771E+00, 2.1582889E-02, 3.5971482E-02, 2.8777185E-02, 9.3525853E-02, 5.6834941E-01, 2.5108094E+00, 1.7410197E+00, 6.1151519E-01, 1.9424600E-01, 1.5890815E+00, 1.3140086E+00, 8.3105203E-01, 3.1736324E-01, 1.4691063E-01, 1.9526846E+00, 1.4691116E-01, 1.8966149E-01, 1.6963840E-01, 3.0581997E-01, 7.5388952E-01, 1.5845534E+00, 1.3194771E+00, 7.8199437E-01, 4.4073348E-01
2007-02-18T00:39:58.808, 2.6258993E+00, 1.7553957E+00, 7.4820144E-01, 1.1510791E-01, 5.0359712E-02, 3.8057554E+00, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 6.4748201E-02, 5.6834532E-01, 2.2230536E+00, 1.5036188E+00, 4.6763263E-01, 1.2949827E-01, 1.6204627E+00, 1.3249135E+00, 8.6498638E-01, 3.3927557E-01, 2.2440970E-01, 1.9508345E+00, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 2.5445668E-01, 7.5388681E-01, 1.4909908E+00, 1.2262213E+00, 6.8383670E-01, 3.5985868E-01
2007-02-18T00:43:55.308, 2.7429806E+00, 1.8790497E+00, 8.3513319E-01, 1.9438445E-01, 9.3592513E-02, 3.7293017E+00, 4.3196544E-02, 5.0395968E-02, 4.3196544E-02, 7.1994240E-02, 5.9035277E-01, 2.4190065E+00, 1.6702664E+00, 5.9035277E-01, 1.7998560E-01, 1.6561946E+00, 1.3707843E+00, 9.1385622E-01, 4.4089052E-01, 3.0592893E-01, 1.9311400E+00, 2.0783778E-01, 2.2449046E-01, 2.0783778E-01, 2.6831742E-01, 7.6834418E-01, 1.5553156E+00, 1.2923879E+00, 7.6834418E-01, 4.2424710E-01
2007-02-18T00:47:55.309, 2.4910187E+00, 1.6918768E+00, 7.4874549E-01, 1.5118899E-01, 1.0079266E-01, 3.6933311E+00, 5.0396331E-02, 3.5997639E-02, 3.5997639E-02, 7.9194805E-02, 4.7516883E-01, 2.4478042E+00, 1.6630670E+00, 6.1915047E-01, 1.4398848E-01, 1.5782961E+00, 1.3007217E+00, 8.6530081E-01, 3.8883029E-01, 3.1747860E-01, 1.9218041E+00, 2.2449127E-01, 1.8973044E-01, 1.8973044E-01, 2.8141572E-01, 6.8932491E-01, 1.5645460E+00, 1.2895995E+00, 7.8686115E-01, 3.7945814E-01
2007-02-18T00:51:54.809, 2.6115296E+00, 1.8777114E+00, 8.4173267E-01, 1.9424600E-01, 1.2949733E-01, 3.4460680E+00, 1.4388593E-02, 4.3166089E-02, 3.5971741E-02, 9.3526526E-02, 4.4604958E-01, 2.5323741E+00, 1.7841727E+00, 6.3309353E-01, 1.5827338E-01, 1.6160228E+00, 1.3702961E+00, 9.1745990E-01, 4.4073348E-01, 3.5985738E-01, 1.8563588E+00, 1.1995246E-01, 2.0776450E-01, 1.8966217E-01, 3.0582107E-01, 6.6786944E-01, 1.5913435E+00, 1.3357293E+00, 7.9567174E-01, 3.9783587E-01
2007-02-18T00:55:54.809, 2.6403068E+00, 1.8633228E+00, 8.2014979E-01, 1.8705171E-01, 1.2949733E-01, 3.7841727E+00, 4.3165468E-02, 2.8777185E-02, 5.0360075E-02, 1.0791445E-01, 5.1079504E-01, 2.3381295E+00, 1.6115108E+00, 5.4676259E-01, 1.5827338E-01, 1.6249021E+00, 1.3650358E+00, 9.0562122E-01, 4.3249475E-01, 3.5985738E-01, 1.9452950E+00, 2.0776301E-01, 1.6963840E-01, 2.2441050E-01, 3.2850334E-01, 7.1469927E-01, 1.5290943E+00, 1.2694529E+00, 7.3943397E-01, 3.9783587E-01
2007-02-18T00:59:54.809, 2.6546954E+00, 1.8920999E+00, 8.5612127E-01, 2.3741178E-01, 1.2949733E-01, 3.8417819E+00, 2.8777392E-02, 4.3166399E-02, 2.1583200E-02, 7.9138399E-02, 5.6116319E-01, 2.4964208E+00, 1.8057684E+00, 6.3309808E-01, 2.0863459E-01, 1.6293236E+00, 1.3755362E+00, 9.2526821E-01, 4.8724920E-01, 3.5985738E-01, 1.9600464E+00, 1.6963901E-01, 2.0776525E-01, 1.4691222E-01, 2.8131548E-01, 7.4910826E-01, 1.5800066E+00, 1.3437888E+00, 7.9567461E-01, 4.5676536E-01
2007-02-18T01:03:54.809, 2.8129496E+00, 2.0143885E+00, 8.0575540E-01, 1.2230216E-01, 7.1942446E-02, 3.6475083E+00, 3.5971482E-02, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 5.9712660E-01, 2.3956835E+00, 1.6330935E+00, 5.8992806E-01, 1.7266187E-01, 1.6771850E+00, 1.4192915E+00, 8.9763879E-01, 3.4971725E-01, 2.6822089E-01, 1.9098451E+00, 1.8966149E-01, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 7.7273967E-01, 1.5477996E+00, 1.2779255E+00, 7.6806774E-01, 4.1552602E-01
2007-02-18T01:07:51.309, 2.5269978E+00, 1.6846652E+00, 7.7033837E-01, 1.7278618E-01, 1.0799136E-01, 3.5421421E+00, 5.7595807E-02, 4.3196855E-02, 5.7595807E-02, 5.0396331E-02, 4.4636750E-01, 2.4910187E+00, 1.6414805E+00, 5.5435964E-01, 1.6558795E-01, 1.5896534E+00, 1.2979465E+00, 8.7768922E-01, 4.1567557E-01, 3.2862039E-01, 1.8820580E+00, 2.3999126E-01, 2.0783853E-01, 2.3999126E-01, 2.2449127E-01, 6.6810740E-01, 1.5782961E+00, 1.2812028E+00, 7.4455332E-01, 4.0692499E-01
2007-02-18T01:11:50.809, 2.5251799E+00, 1.7266187E+00, 7.2661871E-01, 1.2230216E-01, 8.6330935E-02, 3.7194512E+00, 7.1942964E-03, 1.4388593E-02, 7.1942964E-02, 8.6331556E-02, 4.8201786E-01, 2.5251799E+00, 1.6474820E+00, 5.7553957E-01, 1.4388489E-01, 1.5890815E+00, 1.3140086E+00, 8.5241932E-01, 3.4971725E-01, 2.9382126E-01, 1.9285879E+00, 8.4819198E-02, 1.1995246E-01, 2.6822186E-01, 2.9382232E-01, 6.9427506E-01, 1.5890815E+00, 1.2835428E+00, 7.5864324E-01, 3.7932162E-01
2007-02-18T01:15:50.809, 2.5611695E+00, 1.6762711E+00, 7.1223534E-01, 1.5108022E-01, 5.7554371E-02, 3.8345875E+00, 2.1583044E-02, 5.0360799E-02, 3.5971999E-02, 1.0072160E-01, 4.9641359E-01, 2.4028777E+00, 1.6115108E+00, 5.3237410E-01, 1.5107914E-01, 1.6003654E+00, 1.2947089E+00, 8.4394037E-01, 3.8869040E-01, 2.3990492E-01, 1.9582103E+00, 1.4691169E-01, 2.2441212E-01, 1.8966286E-01, 3.1736666E-01, 7.0456624E-01, 1.5501218E+00, 1.2694529E+00, 7.2963971E-01, 3.8868900E-01
2007-02-18T01:19:50.809, 2.5971597E+00, 1.7122549E+00, 8.0576699E-01, 1.7266435E-01, 5.7554785E-02, 3.8777536E+00, 3.5971741E-02, 3.5972258E-02, 7.1944516E-02, 7.1944516E-02, 5.3958387E-01, 2.6906475E+00, 1.7985612E+00, 5.8273381E-01, 1.7266187E-01, 1.6115706E+00, 1.3085316E+00, 8.9764525E-01, 4.1552901E-01, 2.3990578E-01, 1.9692013E+00, 1.8966217E-01, 1.8966354E-01, 2.6822475E-01, 2.6822475E-01, 7.3456373E-01, 1.6403193E+00, 1.3411045E+00, 7.6337004E-01, 4.1552602E-01
2007-02-18T01:23:50.809, 2.6330935E+00, 1.7338129E+00, 7.8417266E-01, 1.2230216E-01, 6.4748201E-02, 3.8345600E+00, 5.0360075E-02, 5.0360075E-02, 5.7554371E-02, 4.3165778E-02, 4.7482356E-01, 2.4100893E+00, 1.7122425E+00, 5.9712660E-01, 1.5827452E-01, 1.6226810E+00, 1.3167433E+00, 8.8553524E-01, 3.4971725E-01, 2.5445668E-01, 1.9582032E+00, 2.2441050E-01, 2.2441050E-01, 2.3990492E-01, 2.0776376E-01, 6.8907442E-01, 1.5524462E+00, 1.3085269E+00, 7.7273967E-01, 3.9783730E-01
2007-02-18T01:27:51.309, 2.7429806E+00, 2.0518359E+00, 8.7832973E-01, 1.9438445E-01, 7.9193665E-02, 3.7580994E+00, 1.4398848E-02, 6.4794816E-02, 7.9193665E-02, 7.9193665E-02, 5.6875450E-01, 2.3182145E+00, 1.6558675E+00, 5.1115911E-01, 1.6558675E-01, 1.6561946E+00, 1.4324231E+00, 9.3719247E-01, 4.4089052E-01, 2.8141369E-01, 1.9385818E+00, 1.1999520E-01, 2.5454826E-01, 2.8141369E-01, 2.8141369E-01, 7.5415814E-01, 1.5225684E+00, 1.2868052E+00, 7.1495392E-01, 4.0692352E-01
2007-02-18T01:31:50.809, 2.7194440E+00, 1.9784315E+00, 9.2086993E-01, 2.5180037E-01, 1.4388593E-01, 3.7697842E+00, 2.8776978E-02, 5.7554371E-02, 5.0360075E-02, 9.3525853E-02, 5.1798934E-01, 2.5611511E+00, 1.7841727E+00, 5.4676259E-01, 1.0791367E-01, 1.6490737E+00, 1.4065673E+00, 9.5961968E-01, 5.0179714E-01, 3.7932299E-01, 1.9415932E+00, 1.6963779E-01, 2.3990492E-01, 2.2441050E-01, 3.0581997E-01, 7.1971476E-01, 1.6003597E+00, 1.3357293E+00, 7.3943397E-01, 3.2850216E-01
2007-02-18T01:35:50.809, 2.6474820E+00, 1.8848921E+00, 7.6258993E-01, 1.5107914E-01, 3.5971223E-02, 3.8921143E+00, 2.8777185E-02, 1.4388593E-02, 6.4748667E-02, 1.0072015E-01, 5.4676652E-01, 2.4100719E+00, 1.5611511E+00, 5.3956835E-01, 1.0071942E-01, 1.6271085E+00, 1.3729137E+00, 8.7326395E-01, 3.8868900E-01, 1.8966081E-01, 1.9728442E+00, 1.6963840E-01, 1.1995246E-01, 2.5445759E-01, 3.1736438E-01, 7.3943663E-01, 1.5524406E+00, 1.2494603E+00, 7.3455316E-01, 3.1736324E-01
2007-02-18T01:39:50.809, 3.1438849E+00, 1.8489209E+00, 8.4172662E-01, 1.7985612E-01, 1.2230216E-01, 3.9496687E+00, 5.7554371E-02, 7.1942964E-02, 8.6331556E-02, 9.3525853E-02, 4.8201786E-01, 2.4172662E+00, 1.6546763E+00, 5.8273381E-01, 1.7985612E-01, 1.7731004E+00, 1.3597503E+00, 9.1745660E-01, 4.2409446E-01, 3.4971725E-01, 1.9873773E+00, 2.3990492E-01, 2.6822186E-01, 2.9382232E-01, 3.0581997E-01, 6.9427506E-01, 1.5547560E+00, 1.2863422E+00, 7.6337004E-01, 4.2409446E-01
2007-02-18T01:43:50.809, 4.0143885E+00, 1.8705036E+00, 8.5611511E-01, 1.6546763E-01, 1.1510791E-01, 3.8705036E+00, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 7.9136691E-02, 5.3956835E-01, 2.3885064E+00, 1.6187167E+00, 5.3957223E-01, 1.2949733E-01, 2.0035939E+00, 1.3676636E+00, 9.2526489E-01, 4.0677712E-01, 3.3927557E-01, 1.9673595E+00, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 2.8131244E-01, 7.3455316E-01, 1.5454793E+00, 1.2722880E+00, 7.3455580E-01, 3.5985738E-01
2007-02-18T01:47:50.809, 4.2374406E+00, 1.7913798E+00, 7.9137260E-01, 2.3021748E-01, 1.2230304E-01, 3.8849759E+00, 5.7555199E-02, 5.0361161E-02, 7.9138968E-02, 7.9138968E-02, 6.1872284E-01, 2.5539752E+00, 1.6906596E+00, 6.8345815E-01, 2.0863459E-01, 2.0585044E+00, 1.3384244E+00, 8.8959125E-01, 4.7980984E-01, 3.4971851E-01, 1.9710342E+00, 2.3990665E-01, 2.2441293E-01, 2.8131649E-01, 2.8131649E-01, 7.8658937E-01, 1.5981161E+00, 1.3002537E+00, 8.2671528E-01, 4.5676536E-01
2007-02-18T01:51:50.809, 4.3237410E+00, 1.7410072E+00, 7.0503597E-01, 1.8705036E-01, 9.3525180E-02, 3.5971482E+00, 2.1582889E-02, 3.5971482E-02, 2.8777185E-02, 7.1942964E-02, 4.6762926E-01, 2.4964208E+00, 1.7697969E+00, 5.9712660E-01, 2.4460608E-01, 2.0793607E+00, 1.3194723E+00, 8.3966420E-01, 4.3249319E-01, 3.0581887E-01, 1.8966149E+00, 1.4691116E-01, 1.8966149E-01, 1.6963840E-01, 2.6822186E-01, 6.8383424E-01, 1.5800066E+00, 1.3303371E+00, 7.7273967E-01, 4.9457666E-01
2007-02-18T01:55:50.309, 3.4507549E+00, 1.5959741E+00, 8.1955428E-01, 1.5815960E-01, 6.4701653E-02, 3.4004558E+00, 2.1567373E-02, 2.8756497E-02, 3.5945621E-02, 1.1502599E-01, 3.8102359E-01, 2.5521391E+00, 1.6966333E+00, 5.3199520E-01, 1.3659336E-01, 1.8576208E+00, 1.2633187E+00, 9.0529237E-01, 3.9769284E-01, 2.5436520E-01, 1.8440325E+00, 1.4685834E-01, 1.6957741E-01, 1.8959331E-01, 3.3915482E-01, 6.1727108E-01, 1.5975416E+00, 1.3025488E+00, 7.2938001E-01, 3.6958539E-01
2007-02-18T01:59:50.809, 2.5395866E+00, 1.7769912E+00, 7.1942964E-01, 1.1510874E-01, 3.5971482E-02, 3.7266187E+00, 1.4388489E-02, 2.8777185E-02, 2.1582889E-02, 6.4748667E-02, 5.1798934E-01, 2.8920863E+00, 2.0215827E+00, 7.4820144E-01, 2.0143885E-01, 1.5936080E+00, 1.3330383E+00, 8.4819198E-01, 3.3927679E-01, 1.8966149E-01, 1.9304452E+00, 1.1995203E-01, 1.6963840E-01, 1.4691116E-01, 2.5445759E-01, 7.1971476E-01, 1.7006135E+00, 1.4218237E+00, 8.6498638E-01, 4.4881939E-01
2007-02-18T02:03:50.309, 2.4946082E+00, 1.7469446E+00, 7.5485262E-01, 1.7253774E-01, 1.0064702E-01, 3.6233186E+00, 5.0323870E-02, 6.4702119E-02, 5.0323870E-02, 7.1891243E-02, 4.6010395E-01, 2.6671459E+00, 1.8116463E+00, 5.8950395E-01, 1.4378145E-01, 1.5794329E+00, 1.3217203E+00, 8.6882255E-01, 4.1537663E-01, 3.1724914E-01, 1.9035017E+00, 2.2432982E-01, 2.5436611E-01, 2.2432982E-01, 2.6812542E-01, 6.7830963E-01, 1.6331399E+00, 1.3459741E+00, 7.6779161E-01, 3.7918525E-01
2007-02-18T02:07:51.309, 2.4622208E+00, 1.6270815E+00, 6.9834916E-01, 1.4398952E-01, 8.6393711E-02, 3.8660907E+00, 2.8797696E-02, 7.1994759E-03, 4.3196855E-02, 4.3196855E-02, 5.4716017E-01, 2.3110318E+00, 1.5694857E+00, 5.0396331E-01, 1.2959057E-01, 1.5691465E+00, 1.2755711E+00, 8.3567288E-01, 3.7945951E-01, 2.9392807E-01, 1.9662377E+00, 1.6969884E-01, 8.4849725E-02, 2.0783853E-01, 2.0783853E-01, 7.3970276E-01, 1.5202078E+00, 1.2527912E+00, 7.0990373E-01, 3.5998690E-01
2007-02-18T02:11:50.309, 2.4370956E+00, 1.6678648E+00, 7.3328541E-01, 1.5097052E-01, 7.1890726E-02, 3.6232926E+00, 2.1567218E-02, 2.8756290E-02, 6.4701653E-02, 7.9079799E-02, 5.5355859E-01, 2.5377609E+00, 1.7253898E+00, 6.1826469E-01, 1.6534986E-01, 1.5611200E+00, 1.2914584E+00, 8.5632085E-01, 3.8854926E-01, 2.6812446E-01, 1.9034948E+00, 1.4685782E-01, 1.6957680E-01, 2.5436520E-01, 2.8121131E-01, 7.4401518E-01, 1.5930351E+00, 1.3135410E+00, 7.8629809E-01, 4.0663234E-01
2007-02-18T02:15:50.809, 2.5323741E+00, 1.6762590E+00, 6.9784173E-01, 1.5827338E-01, 6.4748201E-02, 4.1007194E+00, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 5.6834532E-01, 2.5179856E+00, 1.6258993E+00, 4.8201439E-01, 1.4388489E-01, 1.5913435E+00, 1.2947042E+00, 8.3536922E-01, 3.9783587E-01, 2.5445668E-01, 2.0250233E+00, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 7.5388681E-01, 1.5868162E+00, 1.2751076E+00, 6.9427256E-01, 3.7932162E-01
2007-02-18T02:21:54.809, 2.5611695E+00, 1.7626026E+00, 8.3453838E-01, 1.7985741E-01, 7.1942964E-02, 3.6834532E+00, 3.5971223E-02, 5.7554371E-02, 3.5971482E-02, 9.3525853E-02, 4.9640645E-01, 2.5827524E+00, 1.6834653E+00, 5.8273801E-01, 1.5108022E-01, 1.6003654E+00, 1.3276304E+00, 9.1353072E-01, 4.2409599E-01, 2.6822186E-01, 1.9192325E+00, 1.8966081E-01, 2.3990492E-01, 1.8966149E-01, 3.0581997E-01, 7.0456117E-01, 1.6070944E+00, 1.2974842E+00, 7.6337278E-01, 3.8869040E-01
2007-02-18T02:25:54.810, 2.7841927E+00, 1.8992942E+00, 7.7698401E-01, 1.2230304E-01, 8.6331556E-02, 3.6834797E+00, 4.3165778E-02, 3.5971741E-02, 4.3166089E-02, 1.2230392E-01, 5.6115915E-01, 2.7625899E+00, 1.8417266E+00, 5.9712230E-01, 1.3669065E-01, 1.6685900E+00, 1.3781488E+00, 8.8146696E-01, 3.4971851E-01, 2.9382232E-01, 1.9192394E+00, 2.0776376E-01, 1.8966217E-01, 2.0776450E-01, 3.4971977E-01, 7.4910557E-01, 1.6621041E+00, 1.3571023E+00, 7.7273689E-01, 3.6971698E-01
2007-02-18T02:29:50.310, 2.4586628E+00, 1.6750539E+00, 7.4766355E-01, 1.5097052E-01, 9.3457944E-02, 3.4292369E+00, 1.4378352E-02, 3.5945880E-02, 3.5945880E-02, 5.7513408E-02, 4.9605314E-01, 2.5808771E+00, 1.7900791E+00, 6.0388210E-01, 1.5815960E-01, 1.5680124E+00, 1.2942387E+00, 8.6467540E-01, 3.8854926E-01, 3.0570892E-01, 1.8518199E+00, 1.1990977E-01, 1.8959399E-01, 1.8959399E-01, 2.3981953E-01, 7.0431040E-01, 1.6065108E+00, 1.3379384E+00, 7.7709851E-01, 3.9769284E-01
2007-02-18T02:33:50.810, 2.5683453E+00, 1.7553957E+00, 7.9136691E-01, 1.6546763E-01, 7.1942446E-02, 3.7913669E+00, 2.1582734E-02, 5.7553957E-02, 5.0359712E-02, 5.7553957E-02, 5.1798561E-01, 2.6259371E+00, 1.7985870E+00, 6.4029698E-01, 1.5827566E-01, 1.6026058E+00, 1.3249135E+00, 8.8958805E-01, 4.0677712E-01, 2.6822089E-01, 1.9471433E+00, 1.4691063E-01, 2.3990406E-01, 2.2440970E-01, 2.3990406E-01, 7.1971217E-01, 1.6204743E+00, 1.3411141E+00, 8.0018559E-01, 3.9783873E-01
2007-02-18T02:37:51.810, 2.5288184E+00, 1.8155620E+00, 7.0605187E-01, 1.0806916E-01, 7.2046110E-02, 3.7031700E+00, 5.7636888E-02, 2.8818444E-02, 3.6023055E-02, 9.3659942E-02, 5.0432277E-01, 2.3775216E+00, 1.5634006E+00, 4.4668588E-01, 1.2247839E-01, 1.5902259E+00, 1.3474279E+00, 8.4026893E-01, 3.2873875E-01, 2.6841406E-01, 1.9243622E+00, 2.4007684E-01, 1.6975996E-01, 1.8979740E-01, 3.0603912E-01, 7.1015686E-01, 1.5419214E+00, 1.2503602E+00, 6.6834563E-01, 3.4996912E-01
2007-02-18T02:41:50.810, 2.6331125E+00, 1.7410197E+00, 8.2014979E-01, 1.9424600E-01, 1.0072015E-01, 3.7410610E+00, 2.1583044E-02, 4.3166399E-02, 5.7555199E-02, 8.6332799E-02, 4.2446959E-01, 2.4964029E+00, 1.7410072E+00, 5.8273381E-01, 1.8705036E-01, 1.6226868E+00, 1.3194771E+00, 9.0562122E-01, 4.4073348E-01, 3.1736438E-01, 1.9341823E+00, 1.4691169E-01, 2.0776525E-01, 2.3990665E-01, 2.9382443E-01, 6.5151331E-01, 1.5800009E+00, 1.3194723E+00, 7.6337004E-01, 4.3249319E-01
2007-02-18T02:45:50.810, 2.4532374E+00, 1.6978417E+00, 6.7625899E-01, 1.2949640E-01, 5.7553957E-02, 3.8705593E+00, 5.0360437E-02, 4.3166089E-02, 5.0360437E-02, 4.3166089E-02, 5.2518741E-01, 2.4604848E+00, 1.6691008E+00, 6.1152399E-01, 1.7986000E-01, 1.5662814E+00, 1.3030126E+00, 8.2234968E-01, 3.5985609E-01, 2.3990406E-01, 1.9673737E+00, 2.2441131E-01, 2.0776450E-01, 2.2441131E-01, 2.0776450E-01, 7.2469815E-01, 1.5685932E+00, 1.2919368E+00, 7.8199999E-01, 4.2409904E-01
2007-02-18T02:49:50.810, 2.5539568E+00, 1.6978417E+00, 7.3381295E-01, 1.3669065E-01, 5.7553957E-02, 3.6258993E+00, 4.3165468E-02, 5.7553957E-02, 2.1582734E-02, 5.0359712E-02, 5.3237410E-01, 2.4388665E+00, 1.6331053E+00, 7.1223534E-01, 1.7985741E-01, 1.5981104E+00, 1.3030126E+00, 8.5662883E-01, 3.6971698E-01, 2.3990406E-01, 1.9041794E+00, 2.0776301E-01, 2.3990406E-01, 1.4691063E-01, 2.2440970E-01, 7.2963971E-01, 1.5616871E+00, 1.2779301E+00, 8.4394037E-01, 4.2409599E-01
2007-02-18T02:53:46.810, 2.5827896E+00, 1.7554336E+00, 6.0432959E-01, 1.0072160E-01, 5.7555199E-02, 3.6763383E+00, 4.3166399E-02, 2.1583665E-02, 6.4750996E-02, 2.1583665E-02, 5.2520253E-01, 2.3885064E+00, 1.5611623E+00, 6.0432089E-01, 2.2302319E-01, 1.6071060E+00, 1.3249278E+00, 7.7738638E-01, 3.1736666E-01, 2.3990665E-01, 1.9173780E+00, 2.0776525E-01, 1.4691380E-01, 2.5446217E-01, 1.4691380E-01, 7.2470858E-01, 1.5454793E+00, 1.2494648E+00, 7.7738079E-01, 4.7225331E-01
2007-02-18T02:57:47.310, 2.4550036E+00, 1.5982721E+00, 7.2714183E-01, 1.3678906E-01, 1.1519078E-01, 3.6933577E+00, 2.8798111E-02, 1.4399055E-02, 6.4795749E-02, 6.4795749E-02, 5.0396694E-01, 2.4694024E+00, 1.6414687E+00, 5.5435565E-01, 1.0799136E-01, 1.5668451E+00, 1.2642279E+00, 8.5272612E-01, 3.6985005E-01, 3.3939768E-01, 1.9218111E+00, 1.6970006E-01, 1.1999606E-01, 2.5455009E-01, 2.5455009E-01, 7.0990629E-01, 1.5714332E+00, 1.2811981E+00, 7.4455064E-01, 3.2862039E-01
2007-02-18T03:01:46.810, 2.4604494E+00, 1.6187167E+00, 6.6187527E-01, 1.5108022E-01, 9.3525853E-02, 3.9784173E+00, 5.0359712E-02, 3.5971482E-02, 5.7554371E-02, 7.1942964E-02, 6.5468097E-01, 2.3165468E+00, 1.5467626E+00, 5.6115108E-01, 1.6546763E-01, 1.5685820E+00, 1.2722880E+00, 8.1355717E-01, 3.8869040E-01, 3.0581997E-01, 1.9945970E+00, 2.2440970E-01, 1.8966149E-01, 2.3990492E-01, 2.6822186E-01, 8.0912358E-01, 1.5220206E+00, 1.2436891E+00, 7.4910018E-01, 4.0677712E-01
2007-02-18T03:05:46.810, 2.9280786E+00, 1.9856258E+00, 8.5612127E-01, 1.4388593E-01, 7.9137260E-02, 3.9496971E+00, 7.9137829E-02, 5.0360799E-02, 1.4388800E-02, 9.3527198E-02, 6.4749599E-01, 2.3885236E+00, 1.6834775E+00, 5.9713089E-01, 2.1583044E-01, 1.7111629E+00, 1.4091223E+00, 9.2526821E-01, 3.7932299E-01, 2.8131346E-01, 1.9873845E+00, 2.8131447E-01, 2.2441212E-01, 1.1995332E-01, 3.0582217E-01, 8.0467135E-01, 1.5454849E+00, 1.2974889E+00, 7.7274245E-01, 4.6457555E-01
2007-02-18T03:09:46.810, 2.9712230E+00, 1.9640288E+00, 9.1366906E-01, 1.4388489E-01, 7.1942446E-02, 3.7410341E+00, 5.0360075E-02, 5.0360075E-02, 6.4748667E-02, 7.1942964E-02, 5.9712660E-01, 2.4244604E+00, 1.6187050E+00, 5.8273381E-01, 1.5827338E-01, 1.7237236E+00, 1.4014381E+00, 9.5586038E-01, 3.7932162E-01, 2.6822089E-01, 1.9341753E+00, 2.2441050E-01, 2.2441050E-01, 2.5445759E-01, 2.6822186E-01, 7.7273967E-01, 1.5570679E+00, 1.2722834E+00, 7.6337004E-01, 3.9783587E-01
2007-02-18T03:13:42.810, 2.6618705E+00, 1.7841727E+00, 7.6978417E-01, 2.0863309E-01, 1.0791367E-01, 3.7194245E+00, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 5.8992806E-01, 2.4316897E+00, 1.6762831E+00, 5.6835350E-01, 1.7266435E-01, 1.6315240E+00, 1.3357293E+00, 8.7737345E-01, 4.5676372E-01, 3.2850216E-01, 1.9285809E+00, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 7.6806774E-01, 1.5593876E+00, 1.2947135E+00, 7.5389223E-01, 4.1552901E-01
2007-02-18T03:17:43.310, 2.7141829E+00, 1.7422606E+00, 7.8473722E-01, 1.5838733E-01, 5.0395968E-02, 3.8229492E+00, 4.3197166E-02, 3.5997639E-02, 5.0396694E-02, 7.9194805E-02, 6.9835419E-01, 2.6421886E+00, 1.8718503E+00, 6.6234701E-01, 1.8718503E-01, 1.6474777E+00, 1.3199472E+00, 8.8585395E-01, 3.9797906E-01, 2.2449046E-01, 1.9552364E+00, 2.0783928E-01, 1.8973044E-01, 2.2449208E-01, 2.8141572E-01, 8.3567589E-01, 1.6254810E+00, 1.3681558E+00, 8.1384704E-01, 4.3264885E-01