2014-07-26T00:00:31, 1/0364953563.15681,  7.1197409e-06,        -3.833573,        14.730543,       125.667317,  6.4307725e-06,        -2.228038,        31.571779,       125.670959
2014-07-26T00:01:03, 1/0364953595.15681,  7.1194624e-06,        -3.833576,        14.731779,       125.667302,  6.4304724e-06,        -2.228068,        31.573355,       125.670959
2014-07-26T00:01:35, 1/0364953627.15681,  7.1191842e-06,        -3.833579,        14.733013,       125.667287,  6.4301726e-06,        -2.228098,        31.574930,       125.670959
2014-07-26T00:02:07, 1/0364953659.15681,  7.1189065e-06,        -3.833583,        14.734245,       125.667272,  6.4298733e-06,        -2.228128,        31.576502,       125.670959
2014-07-26T00:02:39, 1/0364953691.15681,  7.1186292e-06,        -3.833586,        14.735475,       125.667257,  6.4295745e-06,        -2.228157,        31.578071,       125.670959
2014-07-26T00:03:11, 1/0364953723.15681,  7.1183526e-06,        -3.833589,        14.736702,       125.667242,  6.4292764e-06,        -2.228187,        31.579637,       125.670959
2014-07-26T00:03:43, 1/0364953755.15681,  7.1180768e-06,        -3.833592,        14.737926,       125.667227,  6.4289791e-06,        -2.228217,        31.581198,       125.670959
2014-07-26T00:04:15, 1/0364953787.15681,  7.1178018e-06,        -3.833595,        14.739146,       125.667213,  6.4286827e-06,        -2.228246,        31.582754,       125.670958
2014-07-26T00:04:47, 1/0364953819.15681,  7.1175278e-06,        -3.833599,        14.740361,       125.667198,  6.4283874e-06,        -2.228276,        31.584305,       125.670958
2014-07-26T00:05:19, 1/0364953851.15681,  7.1172550e-06,        -3.833602,        14.741572,       125.667183,  6.4280933e-06,        -2.228305,        31.585849,       125.670958
2014-07-26T00:05:51, 1/0364953883.15681,  7.1169835e-06,        -3.833605,        14.742777,       125.667168,  6.4278006e-06,        -2.228334,        31.587386,       125.670958
2014-07-26T00:06:23, 1/0364953915.15681,  7.1167134e-06,        -3.833608,        14.743976,       125.667153,  6.4275093e-06,        -2.228363,        31.588915,       125.670958
2014-07-26T00:06:55, 1/0364953947.15681,  7.1164448e-06,        -3.833611,        14.745169,       125.667138,  6.4272197e-06,        -2.228392,        31.590436,       125.670958
2014-07-26T00:07:27, 1/0364953979.15681,  7.1161779e-06,        -3.833614,        14.746354,       125.667123,  6.4269318e-06,        -2.228421,        31.591946,       125.670958
2014-07-26T00:07:59, 1/0364954011.15681,  7.1159128e-06,        -3.833617,        14.747531,       125.667108,  6.4266459e-06,        -2.228450,        31.593447,       125.670958
2014-07-26T00:08:31, 1/0364954043.15681,  7.1156497e-06,        -3.833620,        14.748700,       125.667094,  6.4263620e-06,        -2.228478,        31.594937,       125.670957
2014-07-26T00:09:03, 1/0364954075.15681,  7.1153887e-06,        -3.833623,        14.749860,       125.667079,  6.4260804e-06,        -2.228506,        31.596414,       125.670957
2014-07-26T00:09:35, 1/0364954107.15681,  7.1151299e-06,        -3.833626,        14.751010,       125.667064,  6.4258011e-06,        -2.228534,        31.597880,       125.670957
2014-07-26T00:10:07, 1/0364954139.15681,  7.1148735e-06,        -3.833629,        14.752150,       125.667049,  6.4255242e-06,        -2.228562,        31.599332,       125.670957
2014-07-26T00:10:39, 1/0364954171.15681,  7.1146195e-06,        -3.833632,        14.753279,       125.667034,  6.4252500e-06,        -2.228589,        31.600770,       125.670957
2014-07-26T00:11:11, 1/0364954203.15681,  7.1143681e-06,        -3.833634,        14.754397,       125.667019,  6.4249785e-06,        -2.228616,        31.602193,       125.670957
2014-07-26T00:11:43, 1/0364954235.15681,  7.1141195e-06,        -3.833637,        14.755504,       125.667004,  6.4247099e-06,        -2.228643,        31.603601,       125.670957
2014-07-26T00:12:15, 1/0364954267.15681,  7.1138737e-06,        -3.833640,        14.756598,       125.666990,  6.4244443e-06,        -2.228670,        31.604994,       125.670957
2014-07-26T00:12:47, 1/0364954299.15681,  7.1136308e-06,        -3.833642,        14.757679,       125.666975,  6.4241817e-06,        -2.228696,        31.606370,       125.670956
2014-07-26T00:13:19, 1/0364954331.15681,  7.1133909e-06,        -3.833645,        14.758748,       125.666960,  6.4239223e-06,        -2.228722,        31.607728,       125.670956
2014-07-26T00:13:51, 1/0364954363.15681,  7.1131541e-06,        -3.833647,        14.759803,       125.666945,  6.4236663e-06,        -2.228748,        31.609070,       125.670956
2014-07-26T00:14:23, 1/0364954395.15681,  7.1129206e-06,        -3.833650,        14.760844,       125.666930,  6.4234136e-06,        -2.228773,        31.610393,       125.670956
2014-07-26T00:14:55, 1/0364954427.15681,  7.1126903e-06,        -3.833652,        14.761871,       125.666915,  6.4231644e-06,        -2.228798,        31.611697,       125.670956
2014-07-26T00:15:27, 1/0364954459.15681,  7.1124635e-06,        -3.833655,        14.762883,       125.666900,  6.4229188e-06,        -2.228823,        31.612983,       125.670956
2014-07-26T00:15:59, 1/0364954491.15681,  7.1122401e-06,        -3.833657,        14.763880,       125.666885,  6.4226768e-06,        -2.228847,        31.614249,       125.670956
2014-07-26T00:16:31, 1/0364954523.15681,  7.1120202e-06,        -3.833659,        14.764863,       125.666871,  6.4224385e-06,        -2.228871,        31.615495,       125.670956
2014-07-26T00:17:03, 1/0364954555.15681,  7.1118040e-06,        -3.833661,        14.765829,       125.666856,  6.4222041e-06,        -2.228895,        31.616721,       125.670955
2014-07-26T00:17:35, 1/0364954587.15681,  7.1115914e-06,        -3.833663,        14.766780,       125.666841,  6.4219735e-06,        -2.228918,        31.617926,       125.670955
2014-07-26T00:18:07, 1/0364954619.15681,  7.1113825e-06,        -3.833665,        14.767714,       125.666826,  6.4217468e-06,        -2.228941,        31.619110,       125.670955
2014-07-26T00:18:39, 1/0364954651.15681,  7.1111774e-06,        -3.833667,        14.768633,       125.666811,  6.4215241e-06,        -2.228963,        31.620273,       125.670955
2014-07-26T00:19:11, 1/0364954683.15681,  7.1109761e-06,        -3.833669,        14.769535,       125.666796,  6.4213054e-06,        -2.228985,        31.621415,       125.670955
2014-07-26T00:19:43, 1/0364954715.15681,  7.1107786e-06,        -3.833671,        14.770420,       125.666781,  6.4210908e-06,        -2.229007,        31.622535,       125.670955
2014-07-26T00:20:15, 1/0364954747.15681,  7.1105850e-06,        -3.833673,        14.771289,       125.666767,  6.4208802e-06,        -2.229028,        31.623633,       125.670955
2014-07-26T00:20:47, 1/0364954779.15681,  7.1103953e-06,        -3.833675,        14.772140,       125.666752,  6.4206738e-06,        -2.229049,        31.624709,       125.670955
2014-07-26T00:21:19, 1/0364954811.15681,  7.1102096e-06,        -3.833676,        14.772975,       125.666737,  6.4204715e-06,        -2.229070,        31.625764,       125.670954
2014-07-26T00:21:51, 1/0364954843.15681,  7.1100278e-06,        -3.833678,        14.773793,       125.666722,  6.4202734e-06,        -2.229090,        31.626795,       125.670954
2014-07-26T00:22:23, 1/0364954875.15681,  7.1098499e-06,        -3.833679,        14.774594,       125.666707,  6.4200794e-06,        -2.229110,        31.627805,       125.670954
2014-07-26T00:22:55, 1/0364954907.15681,  7.1096760e-06,        -3.833681,        14.775377,       125.666692,  6.4198896e-06,        -2.229129,        31.628792,       125.670954
2014-07-26T00:23:27, 1/0364954939.15681,  7.1095061e-06,        -3.833682,        14.776144,       125.666677,  6.4197040e-06,        -2.229148,        31.629757,       125.670954
2014-07-26T00:23:59, 1/0364954971.15681,  7.1093402e-06,        -3.833683,        14.776893,       125.666662,  6.4195226e-06,        -2.229166,        31.630700,       125.670954
2014-07-26T00:24:31, 1/0364955003.15681,  7.1091782e-06,        -3.833685,        14.777625,       125.666648,  6.4193454e-06,        -2.229184,        31.631620,       125.670954
2014-07-26T00:25:03, 1/0364955035.15681,  7.1090202e-06,        -3.833686,        14.778340,       125.666633,  6.4191724e-06,        -2.229202,        31.632518,       125.670954
2014-07-26T00:25:35, 1/0364955067.15681,  7.1088661e-06,        -3.833687,        14.779038,       125.666618,  6.4190035e-06,        -2.229219,        31.633394,       125.670953
2014-07-26T00:26:07, 1/0364955099.15681,  7.1087160e-06,        -3.833688,        14.779719,       125.666603,  6.4188388e-06,        -2.229236,        31.634247,       125.670953
2014-07-26T00:26:39, 1/0364955131.15681,  7.1085698e-06,        -3.833689,        14.780383,       125.666588,  6.4186782e-06,        -2.229253,        31.635079,       125.670953
2014-07-26T00:27:11, 1/0364955163.15681,  7.1084275e-06,        -3.833690,        14.781030,       125.666573,  6.4185218e-06,        -2.229269,        31.635888,       125.670953
2014-07-26T00:27:43, 1/0364955195.15681,  7.1082891e-06,        -3.833690,        14.781660,       125.666558,  6.4183694e-06,        -2.229284,        31.636676,       125.670953
2014-07-26T00:28:15, 1/0364955227.15681,  7.1081545e-06,        -3.833691,        14.782274,       125.666543,  6.4182210e-06,        -2.229300,        31.637442,       125.670953
2014-07-26T00:28:47, 1/0364955259.15681,  7.1080237e-06,        -3.833692,        14.782871,       125.666529,  6.4180767e-06,        -2.229314,        31.638187,       125.670953
2014-07-26T00:29:19, 1/0364955291.15681,  7.1078968e-06,        -3.833692,        14.783452,       125.666514,  6.4179365e-06,        -2.229329,        31.638910,       125.670953
2014-07-26T00:29:51, 1/0364955323.15681,  7.1077735e-06,        -3.833693,        14.784017,       125.666499,  6.4178001e-06,        -2.229343,        31.639612,       125.670952
2014-07-26T00:30:23, 1/0364955355.15681,  7.1076541e-06,        -3.833693,        14.784566,       125.666484,  6.4176677e-06,        -2.229357,        31.640293,       125.670952
2014-07-26T00:30:55, 1/0364955387.15681,  7.1075383e-06,        -3.833694,        14.785098,       125.666469,  6.4175392e-06,        -2.229370,        31.640953,       125.670952
2014-07-26T00:31:27, 1/0364955419.15681,  7.1074261e-06,        -3.833694,        14.785615,       125.666454,  6.4174145e-06,        -2.229383,        31.641593,       125.670952
2014-07-26T00:31:59, 1/0364955451.15681,  7.1073176e-06,        -3.833694,        14.786117,       125.666439,  6.4172936e-06,        -2.229396,        31.642213,       125.670952
2014-07-26T00:32:31, 1/0364955483.15681,  7.1072126e-06,        -3.833695,        14.786603,       125.666424,  6.4171765e-06,        -2.229408,        31.642812,       125.670952
2014-07-26T00:33:03, 1/0364955515.15681,  7.1071111e-06,        -3.833695,        14.787073,       125.666410,  6.4170631e-06,        -2.229420,        31.643392,       125.670952
2014-07-26T00:33:35, 1/0364955547.15681,  7.1070131e-06,        -3.833695,        14.787529,       125.666395,  6.4169534e-06,        -2.229432,        31.643952,       125.670951
2014-07-26T00:34:07, 1/0364955579.15681,  7.1069185e-06,        -3.833695,        14.787970,       125.666380,  6.4168472e-06,        -2.229443,        31.644493,       125.670951
2014-07-26T00:34:39, 1/0364955611.15681,  7.1068273e-06,        -3.833695,        14.788397,       125.666365,  6.4167447e-06,        -2.229454,        31.645015,       125.670951
2014-07-26T00:35:11, 1/0364955643.15681,  7.1067395e-06,        -3.833695,        14.788809,       125.666350,  6.4166456e-06,        -2.229464,        31.645518,       125.670951
2014-07-26T00:35:43, 1/0364955675.15681,  7.1066549e-06,        -3.833695,        14.789207,       125.666335,  6.4165500e-06,        -2.229474,        31.646002,       125.670951
2014-07-26T00:36:15, 1/0364955707.15681,  7.1065735e-06,        -3.833695,        14.789591,       125.666320,  6.4164578e-06,        -2.229484,        31.646469,       125.670951
2014-07-26T00:36:47, 1/0364955739.15681,  7.1064953e-06,        -3.833694,        14.789961,       125.666305,  6.4163689e-06,        -2.229494,        31.646917,       125.670951
2014-07-26T00:37:19, 1/0364955771.15681,  7.1064202e-06,        -3.833694,        14.790318,       125.666291,  6.4162833e-06,        -2.229503,        31.647349,       125.670951
2014-07-26T00:37:51, 1/0364955803.15681,  7.1063482e-06,        -3.833694,        14.790662,       125.666276,  6.4162010e-06,        -2.229512,        31.647762,       125.670950
2014-07-26T00:38:23, 1/0364955835.15681,  7.1062792e-06,        -3.833693,        14.790992,       125.666261,  6.4161218e-06,        -2.229521,        31.648159,       125.670950
2014-07-26T00:38:55, 1/0364955867.15681,  7.1062132e-06,        -3.833693,        14.791310,       125.666246,  6.4160458e-06,        -2.229529,        31.648540,       125.670950
2014-07-26T00:39:27, 1/0364955899.15681,  7.1061500e-06,        -3.833692,        14.791615,       125.666231,  6.4159728e-06,        -2.229537,        31.648903,       125.670950
2014-07-26T00:39:59, 1/0364955931.15681,  7.1060897e-06,        -3.833692,        14.791908,       125.666216,  6.4159028e-06,        -2.229545,        31.649251,       125.670950
2014-07-26T00:40:31, 1/0364955963.15681,  7.1060322e-06,        -3.833691,        14.792189,       125.666201,  6.4158357e-06,        -2.229552,        31.649584,       125.670950
2014-07-26T00:41:03, 1/0364955995.15681,  7.1059774e-06,        -3.833690,        14.792459,       125.666186,  6.4157716e-06,        -2.229559,        31.649900,       125.670950
2014-07-26T00:41:35, 1/0364956027.15681,  7.1059253e-06,        -3.833690,        14.792716,       125.666172,  6.4157102e-06,        -2.229566,        31.650202,       125.670950
2014-07-26T00:42:07, 1/0364956059.15681,  7.1058758e-06,        -3.833689,        14.792962,       125.666157,  6.4156517e-06,        -2.229573,        31.650489,       125.670949
2014-07-26T00:42:39, 1/0364956091.15681,  7.1058289e-06,        -3.833688,        14.793198,       125.666142,  6.4155958e-06,        -2.229579,        31.650762,       125.670949
2014-07-26T00:43:11, 1/0364956123.15681,  7.1057845e-06,        -3.833687,        14.793422,       125.666127,  6.4155425e-06,        -2.229585,        31.651020,       125.670949
2014-07-26T00:43:43, 1/0364956155.15681,  7.1057426e-06,        -3.833686,        14.793636,       125.666112,  6.4154919e-06,        -2.229591,        31.651265,       125.670949
2014-07-26T00:44:15, 1/0364956187.15681,  7.1057030e-06,        -3.833685,        14.793839,       125.666097,  6.4154438e-06,        -2.229597,        31.651496,       125.670949
2014-07-26T00:44:47, 1/0364956219.15681,  7.1056658e-06,        -3.833685,        14.794033,       125.666082,  6.4153981e-06,        -2.229602,        31.651714,       125.670949
2014-07-26T00:45:19, 1/0364956251.15681,  7.1056308e-06,        -3.833684,        14.794216,       125.666067,  6.4153549e-06,        -2.229607,        31.651919,       125.670949
2014-07-26T00:45:51, 1/0364956283.15681,  7.1055981e-06,        -3.833682,        14.794390,       125.666053,  6.4153140e-06,        -2.229612,        31.652112,       125.670949
2014-07-26T00:46:23, 1/0364956315.15681,  7.1055676e-06,        -3.833681,        14.794555,       125.666038,  6.4152753e-06,        -2.229617,        31.652292,       125.670948
2014-07-26T00:46:55, 1/0364956347.15681,  7.1055391e-06,        -3.833680,        14.794710,       125.666023,  6.4152390e-06,        -2.229621,        31.652461,       125.670948
2014-07-26T00:47:27, 1/0364956379.15681,  7.1055128e-06,        -3.833679,        14.794857,       125.666008,  6.4152048e-06,        -2.229626,        31.652617,       125.670948
2014-07-26T00:47:59, 1/0364956411.15681,  7.1054884e-06,        -3.833678,        14.794995,       125.665993,  6.4151727e-06,        -2.229630,        31.652763,       125.670948
2014-07-26T00:48:31, 1/0364956443.15681,  7.1054660e-06,        -3.833677,        14.795124,       125.665978,  6.4151427e-06,        -2.229633,        31.652898,       125.670948
2014-07-26T00:49:03, 1/0364956475.15681,  7.1054455e-06,        -3.833675,        14.795245,       125.665963,  6.4151146e-06,        -2.229637,        31.653021,       125.670948
2014-07-26T00:49:35, 1/0364956507.15681,  7.1054269e-06,        -3.833674,        14.795358,       125.665948,  6.4150886e-06,        -2.229641,        31.653135,       125.670948
2014-07-26T00:50:07, 1/0364956539.15681,  7.1054100e-06,        -3.833673,        14.795464,       125.665934,  6.4150644e-06,        -2.229644,        31.653238,       125.670948
2014-07-26T00:50:39, 1/0364956571.15681,  7.1053949e-06,        -3.833671,        14.795562,       125.665919,  6.4150420e-06,        -2.229647,        31.653332,       125.670947
2014-07-26T00:51:11, 1/0364956603.15681,  7.1053815e-06,        -3.833670,        14.795652,       125.665904,  6.4150215e-06,        -2.229650,        31.653416,       125.670947
2014-07-26T00:51:43, 1/0364956635.15681,  7.1053697e-06,        -3.833669,        14.795736,       125.665889,  6.4150027e-06,        -2.229653,        31.653490,       125.670947
2014-07-26T00:52:15, 1/0364956667.15681,  7.1053595e-06,        -3.833667,        14.795812,       125.665874,  6.4149856e-06,        -2.229655,        31.653556,       125.670947
2014-07-26T00:52:47, 1/0364956699.15681,  7.1053509e-06,        -3.833666,        14.795882,       125.665859,  6.4149701e-06,        -2.229658,        31.653613,       125.670947
2014-07-26T00:53:19, 1/0364956731.15681,  7.1053438e-06,        -3.833664,        14.795946,       125.665844,  6.4149561e-06,        -2.229660,        31.653662,       125.670947
2014-07-26T00:53:51, 1/0364956763.15681,  7.1053381e-06,        -3.833663,        14.796003,       125.665829,  6.4149437e-06,        -2.229662,        31.653702,       125.670947
2014-07-26T00:54:23, 1/0364956795.15681,  7.1053338e-06,        -3.833661,        14.796054,       125.665815,  6.4149328e-06,        -2.229664,        31.653735,       125.670947
2014-07-26T00:54:55, 1/0364956827.15681,  7.1053309e-06,        -3.833660,        14.796099,       125.665800,  6.4149234e-06,        -2.229666,        31.653760,       125.670946
2014-07-26T00:55:27, 1/0364956859.15681,  7.1053293e-06,        -3.833658,        14.796139,       125.665785,  6.4149153e-06,        -2.229668,        31.653777,       125.670946
2014-07-26T00:55:59, 1/0364956891.15681,  7.1053289e-06,        -3.833656,        14.796173,       125.665770,  6.4149085e-06,        -2.229670,        31.653788,       125.670946
2014-07-26T00:56:31, 1/0364956923.15681,  7.1053298e-06,        -3.833655,        14.796202,       125.665755,  6.4149030e-06,        -2.229671,        31.653791,       125.670946
2014-07-26T00:57:03, 1/0364956955.15681,  7.1053319e-06,        -3.833653,        14.796226,       125.665740,  6.4148988e-06,        -2.229673,        31.653788,       125.670946
2014-07-26T00:57:35, 1/0364956987.15681,  7.1053351e-06,        -3.833651,        14.796244,       125.665725,  6.4148958e-06,        -2.229674,        31.653778,       125.670946
2014-07-26T00:58:07, 1/0364957019.15681,  7.1053394e-06,        -3.833650,        14.796258,       125.665710,  6.4148940e-06,        -2.229675,        31.653762,       125.670946
2014-07-26T00:58:39, 1/0364957051.15681,  7.1053448e-06,        -3.833648,        14.796268,       125.665695,  6.4148932e-06,        -2.229676,        31.653741,       125.670946
2014-07-26T00:59:11, 1/0364957083.15681,  7.1053512e-06,        -3.833646,        14.796273,       125.665681,  6.4148936e-06,        -2.229677,        31.653713,       125.670945
2014-07-26T00:59:43, 1/0364957115.15681,  7.1053586e-06,        -3.833645,        14.796274,       125.665666,  6.4148950e-06,        -2.229678,        31.653680,       125.670945
2014-07-26T01:00:15, 1/0364957147.15681,  7.1053669e-06,        -3.833643,        14.796271,       125.665651,  6.4148973e-06,        -2.229678,        31.653642,       125.670945
2014-07-26T01:00:47, 1/0364957179.15681,  7.1053761e-06,        -3.833641,        14.796263,       125.665636,  6.4149007e-06,        -2.229679,        31.653598,       125.670945
2014-07-26T01:01:19, 1/0364957211.15681,  7.1053862e-06,        -3.833639,        14.796252,       125.665621,  6.4149049e-06,        -2.229680,        31.653550,       125.670945
2014-07-26T01:01:51, 1/0364957243.15681,  7.1053971e-06,        -3.833637,        14.796238,       125.665606,  6.4149101e-06,        -2.229680,        31.653497,       125.670945
2014-07-26T01:02:23, 1/0364957275.15681,  7.1054089e-06,        -3.833636,        14.796220,       125.665591,  6.4149161e-06,        -2.229681,        31.653439,       125.670945
2014-07-26T01:02:55, 1/0364957307.15681,  7.1054214e-06,        -3.833634,        14.796199,       125.665576,  6.4149228e-06,        -2.229681,        31.653377,       125.670944
2014-07-26T01:03:27, 1/0364957339.15681,  7.1054346e-06,        -3.833632,        14.796174,       125.665562,  6.4149304e-06,        -2.229681,        31.653311,       125.670944
2014-07-26T01:03:59, 1/0364957371.15681,  7.1054486e-06,        -3.833630,        14.796147,       125.665547,  6.4149387e-06,        -2.229681,        31.653241,       125.670944
2014-07-26T01:04:31, 1/0364957403.15681,  7.1054632e-06,        -3.833628,        14.796116,       125.665532,  6.4149477e-06,        -2.229681,        31.653167,       125.670944
2014-07-26T01:05:03, 1/0364957435.15681,  7.1054785e-06,        -3.833626,        14.796083,       125.665517,  6.4149574e-06,        -2.229681,        31.653090,       125.670944
2014-07-26T01:05:35, 1/0364957467.15681,  7.1054943e-06,        -3.833624,        14.796047,       125.665502,  6.4149678e-06,        -2.229681,        31.653009,       125.670944
2014-07-26T01:06:07, 1/0364957499.15681,  7.1055108e-06,        -3.833622,        14.796009,       125.665487,  6.4149788e-06,        -2.229681,        31.652925,       125.670944
2014-07-26T01:06:39, 1/0364957531.15681,  7.1055278e-06,        -3.833621,        14.795968,       125.665472,  6.4149903e-06,        -2.229681,        31.652837,       125.670944
2014-07-26T01:07:11, 1/0364957563.15681,  7.1055454e-06,        -3.833619,        14.795925,       125.665457,  6.4150024e-06,        -2.229681,        31.652747,       125.670943
2014-07-26T01:07:43, 1/0364957595.15681,  7.1055634e-06,        -3.833617,        14.795879,       125.665442,  6.4150151e-06,        -2.229681,        31.652654,       125.670943
2014-07-26T01:08:15, 1/0364957627.15681,  7.1055820e-06,        -3.833615,        14.795832,       125.665428,  6.4150282e-06,        -2.229680,        31.652558,       125.670943
2014-07-26T01:08:47, 1/0364957659.15681,  7.1056010e-06,        -3.833613,        14.795783,       125.665413,  6.4150419e-06,        -2.229680,        31.652459,       125.670943
2014-07-26T01:09:19, 1/0364957691.15681,  7.1056204e-06,        -3.833611,        14.795732,       125.665398,  6.4150560e-06,        -2.229680,        31.652358,       125.670943
2014-07-26T01:09:51, 1/0364957723.15681,  7.1056402e-06,        -3.833609,        14.795679,       125.665383,  6.4150705e-06,        -2.229679,        31.652255,       125.670943
2014-07-26T01:10:23, 1/0364957755.15681,  7.1056604e-06,        -3.833607,        14.795624,       125.665368,  6.4150854e-06,        -2.229679,        31.652150,       125.670943