2016-05-22T00:00:01, 1/0422495915.15267,  6.6175978e-06,        -3.735719,        17.466713,       125.515589,  5.9072218e-06,        -2.265440,        35.817070,       125.243962
2016-05-22T00:00:33, 1/0422495947.15267,  6.6176721e-06,        -3.735703,        17.466421,       125.515578,  5.9072987e-06,        -2.265433,        35.816659,       125.243958
2016-05-22T00:01:05, 1/0422495979.15267,  6.6177435e-06,        -3.735687,        17.466141,       125.515567,  5.9073726e-06,        -2.265426,        35.816264,       125.243953
2016-05-22T00:01:37, 1/0422496011.15267,  6.6178121e-06,        -3.735673,        17.465874,       125.515556,  5.9074435e-06,        -2.265419,        35.815884,       125.243949
2016-05-22T00:02:09, 1/0422496043.15267,  6.6178779e-06,        -3.735659,        17.465618,       125.515545,  5.9075115e-06,        -2.265412,        35.815520,       125.243944
2016-05-22T00:02:41, 1/0422496075.15267,  6.6179410e-06,        -3.735645,        17.465374,       125.515535,  5.9075766e-06,        -2.265406,        35.815172,       125.243940
2016-05-22T00:03:13, 1/0422496107.15267,  6.6180014e-06,        -3.735632,        17.465142,       125.515524,  5.9076388e-06,        -2.265400,        35.814839,       125.243935
2016-05-22T00:03:45, 1/0422496139.15267,  6.6180592e-06,        -3.735620,        17.464921,       125.515513,  5.9076984e-06,        -2.265394,        35.814520,       125.243931
2016-05-22T00:04:17, 1/0422496171.15267,  6.6181144e-06,        -3.735608,        17.464711,       125.515502,  5.9077552e-06,        -2.265389,        35.814216,       125.243926
2016-05-22T00:04:49, 1/0422496203.15267,  6.6181671e-06,        -3.735597,        17.464512,       125.515491,  5.9078093e-06,        -2.265383,        35.813926,       125.243922
2016-05-22T00:05:21, 1/0422496235.15267,  6.6182173e-06,        -3.735586,        17.464324,       125.515480,  5.9078608e-06,        -2.265378,        35.813650,       125.243917
2016-05-22T00:05:53, 1/0422496267.15267,  6.6182651e-06,        -3.735576,        17.464146,       125.515470,  5.9079098e-06,        -2.265374,        35.813387,       125.243913
2016-05-22T00:06:25, 1/0422496299.15267,  6.6183105e-06,        -3.735567,        17.463979,       125.515459,  5.9079562e-06,        -2.265369,        35.813138,       125.243908
2016-05-22T00:06:57, 1/0422496331.15267,  6.6183536e-06,        -3.735557,        17.463821,       125.515448,  5.9080002e-06,        -2.265365,        35.812903,       125.243904
2016-05-22T00:07:29, 1/0422496363.15267,  6.6183944e-06,        -3.735549,        17.463674,       125.515437,  5.9080418e-06,        -2.265361,        35.812680,       125.243899
2016-05-22T00:08:01, 1/0422496395.15267,  6.6184330e-06,        -3.735541,        17.463536,       125.515426,  5.9080811e-06,        -2.265357,        35.812469,       125.243895
2016-05-22T00:08:33, 1/0422496427.15267,  6.6184694e-06,        -3.735533,        17.463407,       125.515415,  5.9081180e-06,        -2.265353,        35.812271,       125.243891
2016-05-22T00:09:05, 1/0422496459.15267,  6.6185037e-06,        -3.735526,        17.463288,       125.515405,  5.9081527e-06,        -2.265350,        35.812085,       125.243886
2016-05-22T00:09:37, 1/0422496491.15267,  6.6185359e-06,        -3.735519,        17.463177,       125.515394,  5.9081853e-06,        -2.265347,        35.811910,       125.243882
2016-05-22T00:10:09, 1/0422496523.15267,  6.6185661e-06,        -3.735512,        17.463076,       125.515383,  5.9082156e-06,        -2.265344,        35.811747,       125.243877
2016-05-22T00:10:41, 1/0422496555.15267,  6.6185942e-06,        -3.735506,        17.462983,       125.515372,  5.9082439e-06,        -2.265341,        35.811595,       125.243873
2016-05-22T00:11:13, 1/0422496587.15267,  6.6186205e-06,        -3.735501,        17.462898,       125.515361,  5.9082702e-06,        -2.265338,        35.811454,       125.243868
2016-05-22T00:11:45, 1/0422496619.15267,  6.6186448e-06,        -3.735496,        17.462822,       125.515350,  5.9082944e-06,        -2.265336,        35.811324,       125.243864
2016-05-22T00:12:17, 1/0422496651.15267,  6.6186673e-06,        -3.735491,        17.462753,       125.515340,  5.9083167e-06,        -2.265334,        35.811204,       125.243859
2016-05-22T00:12:49, 1/0422496683.15267,  6.6186881e-06,        -3.735487,        17.462692,       125.515329,  5.9083371e-06,        -2.265332,        35.811094,       125.243855
2016-05-22T00:13:21, 1/0422496715.15267,  6.6187070e-06,        -3.735483,        17.462639,       125.515318,  5.9083557e-06,        -2.265330,        35.810994,       125.243850
2016-05-22T00:13:53, 1/0422496747.15267,  6.6187243e-06,        -3.735479,        17.462593,       125.515307,  5.9083724e-06,        -2.265328,        35.810903,       125.243846
2016-05-22T00:14:25, 1/0422496779.15267,  6.6187399e-06,        -3.735476,        17.462554,       125.515296,  5.9083875e-06,        -2.265327,        35.810822,       125.243841
2016-05-22T00:14:57, 1/0422496811.15267,  6.6187539e-06,        -3.735473,        17.462523,       125.515285,  5.9084008e-06,        -2.265325,        35.810750,       125.243837
2016-05-22T00:15:29, 1/0422496843.15267,  6.6187663e-06,        -3.735471,        17.462498,       125.515275,  5.9084124e-06,        -2.265324,        35.810687,       125.243832
2016-05-22T00:16:01, 1/0422496875.15267,  6.6187772e-06,        -3.735468,        17.462479,       125.515264,  5.9084225e-06,        -2.265323,        35.810632,       125.243828
2016-05-22T00:16:33, 1/0422496907.15267,  6.6187866e-06,        -3.735467,        17.462467,       125.515253,  5.9084310e-06,        -2.265322,        35.810586,       125.243823
2016-05-22T00:17:05, 1/0422496939.15267,  6.6187945e-06,        -3.735465,        17.462461,       125.515242,  5.9084379e-06,        -2.265322,        35.810548,       125.243819
2016-05-22T00:17:37, 1/0422496971.15267,  6.6188011e-06,        -3.735464,        17.462462,       125.515231,  5.9084434e-06,        -2.265321,        35.810518,       125.243814
2016-05-22T00:18:09, 1/0422497003.15267,  6.6188063e-06,        -3.735463,        17.462468,       125.515220,  5.9084475e-06,        -2.265321,        35.810495,       125.243810
2016-05-22T00:18:41, 1/0422497035.15267,  6.6188102e-06,        -3.735462,        17.462480,       125.515210,  5.9084502e-06,        -2.265320,        35.810480,       125.243805
2016-05-22T00:19:13, 1/0422497067.15266,  6.6188128e-06,        -3.735462,        17.462497,       125.515199,  5.9084515e-06,        -2.265320,        35.810472,       125.243801
2016-05-22T00:19:45, 1/0422497099.15267,  6.6188142e-06,        -3.735461,        17.462520,       125.515188,  5.9084515e-06,        -2.265320,        35.810471,       125.243796
2016-05-22T00:20:17, 1/0422497131.15266,  6.6188144e-06,        -3.735462,        17.462548,       125.515177,  5.9084503e-06,        -2.265320,        35.810476,       125.243792
2016-05-22T00:20:49, 1/0422497163.15266,  6.6188134e-06,        -3.735462,        17.462581,       125.515166,  5.9084478e-06,        -2.265320,        35.810489,       125.243787
2016-05-22T00:21:21, 1/0422497195.15266,  6.6188113e-06,        -3.735462,        17.462619,       125.515155,  5.9084441e-06,        -2.265321,        35.810507,       125.243783
2016-05-22T00:21:53, 1/0422497227.15266,  6.6188081e-06,        -3.735463,        17.462661,       125.515145,  5.9084393e-06,        -2.265321,        35.810532,       125.243778
2016-05-22T00:22:25, 1/0422497259.15266,  6.6188038e-06,        -3.735464,        17.462708,       125.515134,  5.9084334e-06,        -2.265322,        35.810563,       125.243774
2016-05-22T00:22:57, 1/0422497291.15266,  6.6187986e-06,        -3.735466,        17.462759,       125.515123,  5.9084264e-06,        -2.265322,        35.810599,       125.243769
2016-05-22T00:23:29, 1/0422497323.15266,  6.6187923e-06,        -3.735467,        17.462815,       125.515112,  5.9084184e-06,        -2.265323,        35.810641,       125.243765
2016-05-22T00:24:01, 1/0422497355.15266,  6.6187852e-06,        -3.735469,        17.462875,       125.515101,  5.9084094e-06,        -2.265324,        35.810688,       125.243760
2016-05-22T00:24:33, 1/0422497387.15266,  6.6187771e-06,        -3.735471,        17.462938,       125.515090,  5.9083995e-06,        -2.265325,        35.810740,       125.243756
2016-05-22T00:25:05, 1/0422497419.15266,  6.6187681e-06,        -3.735473,        17.463005,       125.515080,  5.9083886e-06,        -2.265326,        35.810797,       125.243751
2016-05-22T00:25:37, 1/0422497451.15266,  6.6187583e-06,        -3.735475,        17.463076,       125.515069,  5.9083768e-06,        -2.265327,        35.810859,       125.243747
2016-05-22T00:26:09, 1/0422497483.15266,  6.6187477e-06,        -3.735477,        17.463151,       125.515058,  5.9083642e-06,        -2.265328,        35.810925,       125.243742
2016-05-22T00:26:41, 1/0422497515.15266,  6.6187363e-06,        -3.735480,        17.463229,       125.515047,  5.9083508e-06,        -2.265329,        35.810996,       125.243738
2016-05-22T00:27:13, 1/0422497547.15266,  6.6187242e-06,        -3.735483,        17.463310,       125.515036,  5.9083366e-06,        -2.265331,        35.811071,       125.243733
2016-05-22T00:27:45, 1/0422497579.15266,  6.6187114e-06,        -3.735486,        17.463394,       125.515025,  5.9083216e-06,        -2.265332,        35.811150,       125.243729
2016-05-22T00:28:17, 1/0422497611.15266,  6.6186978e-06,        -3.735489,        17.463481,       125.515015,  5.9083059e-06,        -2.265333,        35.811233,       125.243725
2016-05-22T00:28:49, 1/0422497643.15266,  6.6186836e-06,        -3.735492,        17.463571,       125.515004,  5.9082895e-06,        -2.265335,        35.811320,       125.243720
2016-05-22T00:29:21, 1/0422497675.15266,  6.6186688e-06,        -3.735495,        17.463664,       125.514993,  5.9082724e-06,        -2.265337,        35.811410,       125.243716
2016-05-22T00:29:53, 1/0422497707.15266,  6.6186534e-06,        -3.735499,        17.463759,       125.514982,  5.9082548e-06,        -2.265338,        35.811503,       125.243711
2016-05-22T00:30:25, 1/0422497739.15266,  6.6186375e-06,        -3.735502,        17.463856,       125.514971,  5.9082365e-06,        -2.265340,        35.811600,       125.243707
2016-05-22T00:30:57, 1/0422497771.15266,  6.6186210e-06,        -3.735506,        17.463956,       125.514960,  5.9082177e-06,        -2.265342,        35.811699,       125.243702
2016-05-22T00:31:29, 1/0422497803.15266,  6.6186040e-06,        -3.735510,        17.464058,       125.514950,  5.9081983e-06,        -2.265343,        35.811802,       125.243698
2016-05-22T00:32:01, 1/0422497835.15266,  6.6185865e-06,        -3.735514,        17.464163,       125.514939,  5.9081784e-06,        -2.265345,        35.811907,       125.243693
2016-05-22T00:32:33, 1/0422497867.15266,  6.6185685e-06,        -3.735518,        17.464269,       125.514928,  5.9081581e-06,        -2.265347,        35.812014,       125.243689
2016-05-22T00:33:05, 1/0422497899.15266,  6.6185502e-06,        -3.735522,        17.464377,       125.514917,  5.9081373e-06,        -2.265349,        35.812125,       125.243684
2016-05-22T00:33:37, 1/0422497931.15266,  6.6185314e-06,        -3.735526,        17.464487,       125.514906,  5.9081160e-06,        -2.265351,        35.812237,       125.243680
2016-05-22T00:34:09, 1/0422497963.15266,  6.6185122e-06,        -3.735530,        17.464598,       125.514895,  5.9080944e-06,        -2.265353,        35.812351,       125.243675
2016-05-22T00:34:41, 1/0422497995.15266,  6.6184927e-06,        -3.735535,        17.464711,       125.514885,  5.9080724e-06,        -2.265355,        35.812468,       125.243671
2016-05-22T00:35:13, 1/0422498027.15266,  6.6184729e-06,        -3.735539,        17.464825,       125.514874,  5.9080501e-06,        -2.265357,        35.812586,       125.243666
2016-05-22T00:35:45, 1/0422498059.15266,  6.6184528e-06,        -3.735543,        17.464941,       125.514863,  5.9080274e-06,        -2.265360,        35.812706,       125.243662
2016-05-22T00:36:17, 1/0422498091.15266,  6.6184324e-06,        -3.735548,        17.465058,       125.514852,  5.9080045e-06,        -2.265362,        35.812828,       125.243657
2016-05-22T00:36:49, 1/0422498123.15266,  6.6184118e-06,        -3.735553,        17.465175,       125.514841,  5.9079813e-06,        -2.265364,        35.812951,       125.243653
2016-05-22T00:37:21, 1/0422498155.15266,  6.6183909e-06,        -3.735557,        17.465294,       125.514830,  5.9079579e-06,        -2.265366,        35.813075,       125.243648
2016-05-22T00:37:53, 1/0422498187.15266,  6.6183698e-06,        -3.735562,        17.465414,       125.514819,  5.9079342e-06,        -2.265368,        35.813200,       125.243644
2016-05-22T00:38:25, 1/0422498219.15266,  6.6183486e-06,        -3.735567,        17.465534,       125.514809,  5.9079104e-06,        -2.265371,        35.813326,       125.243639
2016-05-22T00:38:57, 1/0422498251.15266,  6.6183272e-06,        -3.735571,        17.465655,       125.514798,  5.9078864e-06,        -2.265373,        35.813453,       125.243635
2016-05-22T00:39:29, 1/0422498283.15266,  6.6183057e-06,        -3.735576,        17.465777,       125.514787,  5.9078623e-06,        -2.265375,        35.813581,       125.243630
2016-05-22T00:40:01, 1/0422498315.15266,  6.6182841e-06,        -3.735581,        17.465899,       125.514776,  5.9078381e-06,        -2.265378,        35.813710,       125.243626
2016-05-22T00:40:33, 1/0422498347.15266,  6.6182624e-06,        -3.735586,        17.466021,       125.514765,  5.9078138e-06,        -2.265380,        35.813838,       125.243621
2016-05-22T00:41:05, 1/0422498379.15266,  6.6182406e-06,        -3.735591,        17.466144,       125.514754,  5.9077894e-06,        -2.265382,        35.813968,       125.243617
2016-05-22T00:41:37, 1/0422498411.15266,  6.6182189e-06,        -3.735595,        17.466267,       125.514744,  5.9077650e-06,        -2.265384,        35.814097,       125.243612
2016-05-22T00:42:09, 1/0422498443.15266,  6.6181971e-06,        -3.735600,        17.466389,       125.514733,  5.9077406e-06,        -2.265387,        35.814226,       125.243608
2016-05-22T00:42:41, 1/0422498475.15266,  6.6181753e-06,        -3.735605,        17.466512,       125.514722,  5.9077162e-06,        -2.265389,        35.814355,       125.243603
2016-05-22T00:43:13, 1/0422498507.15266,  6.6181536e-06,        -3.735610,        17.466635,       125.514711,  5.9076919e-06,        -2.265391,        35.814484,       125.243599
2016-05-22T00:43:45, 1/0422498539.15266,  6.6181319e-06,        -3.735615,        17.466757,       125.514700,  5.9076676e-06,        -2.265394,        35.814613,       125.243594
2016-05-22T00:44:17, 1/0422498571.15266,  6.6181103e-06,        -3.735619,        17.466879,       125.514689,  5.9076434e-06,        -2.265396,        35.814741,       125.243590
2016-05-22T00:44:49, 1/0422498603.15266,  6.6180889e-06,        -3.735624,        17.467000,       125.514678,  5.9076194e-06,        -2.265398,        35.814869,       125.243585
2016-05-22T00:45:21, 1/0422498635.15266,  6.6180676e-06,        -3.735629,        17.467121,       125.514668,  5.9075954e-06,        -2.265400,        35.814995,       125.243581
2016-05-22T00:45:53, 1/0422498667.15266,  6.6180464e-06,        -3.735634,        17.467241,       125.514657,  5.9075717e-06,        -2.265403,        35.815121,       125.243576
2016-05-22T00:46:25, 1/0422498699.15266,  6.6180254e-06,        -3.735638,        17.467360,       125.514646,  5.9075482e-06,        -2.265405,        35.815246,       125.243572
2016-05-22T00:46:57, 1/0422498731.15266,  6.6180047e-06,        -3.735643,        17.467478,       125.514635,  5.9075248e-06,        -2.265407,        35.815370,       125.243567
2016-05-22T00:47:29, 1/0422498763.15266,  6.6179842e-06,        -3.735647,        17.467596,       125.514624,  5.9075018e-06,        -2.265409,        35.815492,       125.243563
2016-05-22T00:48:01, 1/0422498795.15266,  6.6179639e-06,        -3.735652,        17.467712,       125.514613,  5.9074790e-06,        -2.265411,        35.815613,       125.243558
2016-05-22T00:48:33, 1/0422498827.15266,  6.6179439e-06,        -3.735656,        17.467827,       125.514603,  5.9074565e-06,        -2.265414,        35.815732,       125.243554
2016-05-22T00:49:05, 1/0422498859.15266,  6.6179243e-06,        -3.735661,        17.467940,       125.514592,  5.9074343e-06,        -2.265416,        35.815849,       125.243549
2016-05-22T00:49:37, 1/0422498891.15266,  6.6179049e-06,        -3.735665,        17.468053,       125.514581,  5.9074125e-06,        -2.265418,        35.815965,       125.243545
2016-05-22T00:50:09, 1/0422498923.15266,  6.6178860e-06,        -3.735669,        17.468163,       125.514570,  5.9073911e-06,        -2.265420,        35.816078,       125.243540
2016-05-22T00:50:41, 1/0422498955.15266,  6.6178674e-06,        -3.735673,        17.468272,       125.514559,  5.9073701e-06,        -2.265422,        35.816189,       125.243536
2016-05-22T00:51:13, 1/0422498987.15266,  6.6178493e-06,        -3.735678,        17.468379,       125.514548,  5.9073495e-06,        -2.265424,        35.816298,       125.243531
2016-05-22T00:51:45, 1/0422499019.15266,  6.6178316e-06,        -3.735681,        17.468484,       125.514537,  5.9073294e-06,        -2.265426,        35.816404,       125.243527
2016-05-22T00:52:17, 1/0422499051.15266,  6.6178143e-06,        -3.735685,        17.468587,       125.514527,  5.9073098e-06,        -2.265427,        35.816508,       125.243522
2016-05-22T00:52:49, 1/0422499083.15266,  6.6177976e-06,        -3.735689,        17.468688,       125.514516,  5.9072907e-06,        -2.265429,        35.816609,       125.243518
2016-05-22T00:53:21, 1/0422499115.15266,  6.6177814e-06,        -3.735693,        17.468787,       125.514505,  5.9072722e-06,        -2.265431,        35.816707,       125.243513
2016-05-22T00:53:53, 1/0422499147.15266,  6.6177658e-06,        -3.735696,        17.468883,       125.514494,  5.9072543e-06,        -2.265433,        35.816802,       125.243509
2016-05-22T00:54:25, 1/0422499179.15266,  6.6177507e-06,        -3.735700,        17.468977,       125.514483,  5.9072370e-06,        -2.265434,        35.816893,       125.243504
2016-05-22T00:54:57, 1/0422499211.15266,  6.6177363e-06,        -3.735703,        17.469068,       125.514472,  5.9072203e-06,        -2.265436,        35.816981,       125.243500
2016-05-22T00:55:29, 1/0422499243.15266,  6.6177225e-06,        -3.735706,        17.469156,       125.514461,  5.9072044e-06,        -2.265437,        35.817065,       125.243495
2016-05-22T00:56:01, 1/0422499275.15266,  6.6177094e-06,        -3.735709,        17.469241,       125.514451,  5.9071891e-06,        -2.265439,        35.817146,       125.243491
2016-05-22T00:56:33, 1/0422499307.15266,  6.6176970e-06,        -3.735712,        17.469324,       125.514440,  5.9071746e-06,        -2.265440,        35.817222,       125.243486
2016-05-22T00:57:05, 1/0422499339.15266,  6.6176854e-06,        -3.735714,        17.469402,       125.514429,  5.9071609e-06,        -2.265441,        35.817294,       125.243482
2016-05-22T00:57:37, 1/0422499371.15266,  6.6176745e-06,        -3.735717,        17.469478,       125.514418,  5.9071481e-06,        -2.265443,        35.817362,       125.243477
2016-05-22T00:58:09, 1/0422499403.15266,  6.6176645e-06,        -3.735719,        17.469550,       125.514407,  5.9071360e-06,        -2.265444,        35.817425,       125.243473
2016-05-22T00:58:41, 1/0422499435.15266,  6.6176553e-06,        -3.735721,        17.469619,       125.514396,  5.9071249e-06,        -2.265445,        35.817484,       125.243468
2016-05-22T00:59:13, 1/0422499467.15266,  6.6176469e-06,        -3.735723,        17.469683,       125.514385,  5.9071146e-06,        -2.265446,        35.817538,       125.243464
2016-05-22T00:59:45, 1/0422499499.15266,  6.6176395e-06,        -3.735725,        17.469744,       125.514375,  5.9071054e-06,        -2.265447,        35.817586,       125.243459
2016-05-22T01:00:17, 1/0422499531.15266,  6.6176330e-06,        -3.735726,        17.469801,       125.514364,  5.9070971e-06,        -2.265447,        35.817629,       125.243455
2016-05-22T01:00:49, 1/0422499563.15266,  6.6176275e-06,        -3.735728,        17.469853,       125.514353,  5.9070899e-06,        -2.265448,        35.817667,       125.243450
2016-05-22T01:01:21, 1/0422499595.15266,  6.6176231e-06,        -3.735729,        17.469901,       125.514342,  5.9070838e-06,        -2.265448,        35.817699,       125.243446
2016-05-22T01:01:53, 1/0422499627.15266,  6.6176196e-06,        -3.735730,        17.469945,       125.514331,  5.9070787e-06,        -2.265449,        35.817725,       125.243441
2016-05-22T01:02:25, 1/0422499659.15266,  6.6176173e-06,        -3.735730,        17.469984,       125.514320,  5.9070748e-06,        -2.265449,        35.817744,       125.243437
2016-05-22T01:02:57, 1/0422499691.15266,  6.6176161e-06,        -3.735731,        17.470017,       125.514309,  5.9070722e-06,        -2.265449,        35.817758,       125.243432
2016-05-22T01:03:29, 1/0422499723.15266,  6.6176161e-06,        -3.735731,        17.470046,       125.514299,  5.9070707e-06,        -2.265450,        35.817765,       125.243428
2016-05-22T01:04:01, 1/0422499755.15266,  6.6176173e-06,        -3.735731,        17.470070,       125.514288,  5.9070705e-06,        -2.265450,        35.817765,       125.243423
2016-05-22T01:04:33, 1/0422499787.15266,  6.6176198e-06,        -3.735730,        17.470088,       125.514277,  5.9070717e-06,        -2.265449,        35.817757,       125.243419
2016-05-22T01:05:05, 1/0422499819.15266,  6.6176235e-06,        -3.735730,        17.470100,       125.514266,  5.9070742e-06,        -2.265449,        35.817743,       125.243414
2016-05-22T01:05:37, 1/0422499851.15266,  6.6176286e-06,        -3.735729,        17.470107,       125.514255,  5.9070781e-06,        -2.265449,        35.817721,       125.243410
2016-05-22T01:06:09, 1/0422499883.15266,  6.6176350e-06,        -3.735728,        17.470108,       125.514244,  5.9070835e-06,        -2.265448,        35.817692,       125.243405
2016-05-22T01:06:41, 1/0422499915.15266,  6.6176429e-06,        -3.735726,        17.470103,       125.514233,  5.9070904e-06,        -2.265447,        35.817654,       125.243401
2016-05-22T01:07:13, 1/0422499947.15266,  6.6176523e-06,        -3.735724,        17.470091,       125.514223,  5.9070988e-06,        -2.265447,        35.817608,       125.243396
2016-05-22T01:07:45, 1/0422499979.15266,  6.6176631e-06,        -3.735722,        17.470073,       125.514212,  5.9071088e-06,        -2.265446,        35.817554,       125.243392
2016-05-22T01:08:17, 1/0422500011.15266,  6.6176755e-06,        -3.735719,        17.470048,       125.514201,  5.9071204e-06,        -2.265444,        35.817491,       125.243387
2016-05-22T01:08:49, 1/0422500043.15266,  6.6176895e-06,        -3.735716,        17.470016,       125.514190,  5.9071337e-06,        -2.265443,        35.817419,       125.243383
2016-05-22T01:09:21, 1/0422500075.15266,  6.6177051e-06,        -3.735713,        17.469978,       125.514179,  5.9071488e-06,        -2.265442,        35.817337,       125.243378
2016-05-22T01:09:53, 1/0422500107.15266,  6.6177225e-06,        -3.735710,        17.469931,       125.514168,  5.9071656e-06,        -2.265440,        35.817246,       125.243374