"Epoch","L09H","L09HUnc","L11H","L11HUnc"
2015-193T04:44:30.000,10935.110780211158,542.8867715764883,28370.70242695739,1265.8140901325867
2015-193T04:49:30.000,12047.528333189917,620.1006786073675,25718.290760678745,1285.0879593241323
2015-193T04:54:30.000,11867.345690316622,578.7581137562408,29596.92899828963,1296.0214461641842
2015-193T04:59:30.000,11641.806732485531,600.4012616202975,24604.820171235548,1247.5573232549852
2015-193T05:04:30.000,13666.603596393645,609.982647769945,26557.167872052658,1202.3596964224973
2015-193T05:09:30.000,12128.741029147312,615.4848237226205,27493.75864234095,1317.732018769549
2015-193T05:14:30.000,12411.51605341943,580.1213028733611,25933.79487913749,1204.6779557812613
2015-193T05:19:30.000,11519.714607553347,593.221770212709,26395.792594525657,1297.8939765039222
2015-193T05:24:30.000,12981.920038488643,592.489646535228,27377.925346859916,1235.5115372512043
2015-193T05:29:30.000,11920.23338759347,611.7252522116836,27129.90636226912,1323.0727638353942
2015-193T05:34:30.000,10618.218791548794,533.88448962131,24548.822606970356,1158.1072892748489
2015-193T05:39:30.000,9212.230689001453,527.7288503814266,25395.342321522534,1274.6133388905896
2015-193T05:44:30.000,9840.135428893956,516.7256596452886,23023.86193320402,1124.356802191936
2015-193T05:49:30.000,10266.338999668762,567.4048176043204,23600.092017148287,1227.6117896108392
2015-193T05:54:30.000,9766.857035634315,511.0512371710376,20866.180448093688,1066.7057856977115
2015-193T05:59:30.000,9860.687181742423,547.6882942344278,26422.847697624344,1289.2998697713854
2015-193T06:04:30.000,8497.59558740406,475.7922409927134,23064.904560112132,1118.6362231509183
2015-193T06:09:30.000,10321.398000968687,563.6308779206103,24065.613340086842,1229.0850171577727
2015-193T06:14:30.000,9429.675875839215,506.3427030402366,22887.852234139096,1106.3707538824578
2015-193T06:19:30.000,9442.067157477102,533.8424453508046,27338.866958908475,1307.7651372239154
2015-193T06:24:30.000,10539.513533645031,528.7768205147443,27185.0762016994,1224.3221500962695
2015-193T06:29:30.000,9643.013475338883,539.4479721907463,24622.054381676073,1239.4695573380714
2015-193T06:34:30.000,9483.62982093962,501.9374878146184,23954.44104598439,1141.2747892485265
2015-193T06:39:30.000,9754.94754175558,551.5628358864211,24107.44820916026,1234.8261184012335
2015-193T06:44:30.000,9634.356239950901,509.05611699059165,24703.47093676186,1164.550184938291
2015-193T06:49:30.000,10327.198539011139,560.7317043758848,24672.814517956216,1234.231407495067
2015-193T06:54:30.000,8907.97230321999,486.38752635051407,25086.060629803073,1187.5206584226105
2015-193T06:59:30.000,10502.375840806979,566.8065778377041,22782.007210561325,1193.1959169482323
2015-193T07:04:30.000,9474.788888015592,500.6699243907108,22826.751837810025,1127.72473892033
2015-193T07:09:30.000,9414.207434755834,533.6624185306863,24114.430653417905,1246.8216346168845
2015-193T07:14:30.000,8894.146385888189,486.7999625101575,25730.403746629003,1202.1767633741886
2015-193T07:19:30.000,8341.873185236485,503.854702603129,24388.487232437084,1253.9593075256148
2015-193T07:24:30.000,9785.256479416172,518.4476975337844,24320.573693328522,1189.2234513052574
2015-193T07:29:30.000,9649.168823649938,546.6776634794373,25925.606015381938,1315.494748697791
2015-193T07:34:30.000,7504.704330091651,447.0400346394238,19466.051541686586,1052.339999680986
2015-193T07:39:30.000,554.9570363342713,133.66852921131226,1170.4510249202856,277.4565130559251
2015-193T07:44:30.000,101.63868873276556,58.87153067439047,214.9764111672265,104.26622392741659
2015-193T07:49:30.000,103.7507489764086,59.9229673461707,451.0880499921211,176.45466327079023
2015-193T07:54:30.000,64.53304568311782,39.468816988041986,343.15291450744024,146.36824796318027
2015-193T07:59:30.000,103.7507489764086,59.9229673461707,330.2248421865589,146.10193147655397
2015-193T08:04:30.000,188.77476870174897,70.00536520630705,516.1754589495677,176.66028560625307
2015-193T08:09:30.000,192.37662280729867,73.10837673126322,0.0,0.0
2015-193T08:14:30.000,58.63017800449618,34.22579188634308,372.7970641015324,152.2238937012808
2015-193T08:19:30.000,56.08282566220824,37.55917098257395,284.6523195452883,142.36849594392928
2015-193T08:24:30.000,117.26035600899236,48.402579068625435,470.67243811565123,178.56876320732502
2015-193T08:29:30.000,322.3126464842181,107.75534611871842,326.732152241082,133.46974952852665
2015-193T08:34:30.000,239.15672774570987,81.27139218005196,498.14155920425463,176.17202559124328
2015-193T08:39:30.000,161.15632324210904,76.19453594964934,572.3370330729645,209.78491822466256
2015-193T08:44:30.000,42.43196446106656,33.765217584784345,410.36005006362257,159.7909362638691
2015-193T08:49:30.000,144.2121246955341,67.99006582925055,716.5087026117939,215.68848515107345
2015-193T08:54:30.000,1512.00038730876,217.8379550809149,3760.075144045047,492.62731615086113
2015-193T08:59:30.000,10438.616940775391,552.6766373313526,23531.947585184444,1163.7354864075203
2015-193T09:04:30.000,10059.654794920558,532.5828369211981,25545.1629186385,1222.522271103014
2015-193T09:09:30.000,10070.460412742827,534.9993931088952,26023.96021005536,1227.4413050887931
2015-193T09:14:30.000,11395.388643692311,574.8792791273888,28965.269331128507,1310.4694457781732
2015-193T09:19:30.000,11443.694882170204,579.4027681011319,28516.279559079365,1300.5478186399819
2015-193T09:24:30.000,11476.054284939719,575.5521653821071,28961.38523914317,1306.2737761665328
2015-193T09:29:30.000,9223.231329014692,512.2062708604433,26247.53624207686,1248.1919299558938
2015-193T09:34:30.000,10849.473125425584,561.0525760957848,25855.861916308815,1224.1610196045092
2015-193T09:39:30.000,11063.8823303315,567.8767270475754,24924.572443476394,1217.9980085500663
2015-193T09:44:30.000,9961.598236459666,536.5642504486533,25198.50211345268,1208.566758584317
2015-193T09:49:30.000,10361.486513343269,552.8040421449933,25312.33204945443,1190.450583338307
2015-193T09:54:30.000,10298.21427341886,549.8724282212678,29900.41277699609,1342.8979553526558
2015-193T09:59:30.000,10169.622104820928,542.733520999101,27577.780291767685,1272.9443237923683
2015-193T10:04:30.000,11179.697688386375,570.0842687808076,26726.667329394968,1250.6637967921163
2015-193T10:09:30.000,11332.661609249126,580.4870841824704,27957.14826692127,1277.902556105191
2015-193T10:14:30.000,11145.2816253537,559.5203562213422,28212.81071228767,1297.8801673524251
2015-193T10:19:30.000,11793.922432542082,579.1172364273884,30165.883458870358,1337.1030739322732
2015-193T10:24:30.000,11301.564476285428,571.3842059646819,28608.83142860672,1319.8134867261967
2015-193T10:29:30.000,12233.325774668037,597.5369365657808,32844.86171855013,1418.4404703294686
2015-193T10:34:30.000,12781.219774717201,613.6383466998467,30684.438503412446,1366.8106253003634
2015-193T10:39:30.000,10562.09412065806,556.2266851977388,30643.730993591267,1359.900617144293
2015-193T10:44:30.000,12761.506082225022,613.0176984999686,33437.436542530166,1424.8303294447803
2015-193T10:49:30.000,11903.589114728746,586.7472862660107,32150.227546793245,1393.8029620436994
2015-193T10:54:30.000,10994.621518625112,562.0665607355082,29145.946186001234,1314.7970702621024
2015-193T10:59:30.000,11631.97795269351,586.1226666800154,32006.889023658532,1382.5637578437809
2015-193T11:04:30.000,11308.179850401424,572.1492445720894,30719.36764107663,1353.9221213130056
2015-193T11:09:30.000,11983.466234729354,594.949306458596,27412.73481986004,1259.2614922183839
2015-193T11:14:30.000,12157.117788056437,595.5483034544444,30028.39807364886,1346.8510451630439
2015-193T11:19:30.000,10417.679246062493,547.5852517746404,28401.300724890756,1297.0355143482768
2015-193T11:24:30.000,11313.291561351623,573.1231267068093,28519.61832863161,1313.699338531829
2015-193T11:29:30.000,11198.264320240705,571.9700093126854,27426.261861881765,1276.642957067641
2015-193T11:34:30.000,10904.052272371433,564.0215385396342,31135.283108171934,1364.5808481878746
2015-193T11:39:30.000,12287.486886772944,600.1463806324884,29161.388230479668,1327.191190658877
2015-193T11:44:30.000,10891.305207431036,567.0422748637011,31569.789558930508,1378.0776820295641
2015-193T11:49:30.000,11072.360897342738,564.7140042704408,32984.24644954119,1410.473704520857
2015-193T11:54:30.000,10641.785480568176,551.3194317465354,32382.74666081232,1399.8729796157825
2015-193T11:59:30.000,11345.465924158561,572.9583780423319,29426.956745180923,1317.9516417421162
2015-193T12:04:30.000,10662.051968206899,554.2901067629429,27038.471825317563,1268.8496713309967
2015-193T12:09:30.000,10845.315483170598,565.8063775172158,27529.654878339174,1281.4765481368465
2015-193T12:14:30.000,10811.578637832308,564.7973264492755,29900.87220982599,1342.8861056219669
2015-193T12:19:30.000,10646.973119346212,564.3422730667131,26476.71825923215,1261.4783410682371
2015-193T12:24:30.000,10517.137483222117,552.2840349369571,27645.65690307619,1295.1222134579755
2015-193T12:29:30.000,11740.01468937666,592.0806367294405,26535.507091089185,1254.4478651921174
2015-193T12:34:30.000,10637.241840668246,554.3642586784313,29597.389283239838,1348.9342262363316
2015-193T12:39:30.000,9845.933084847933,535.9868618019582,25209.347823110187,1237.0698850418169
2015-193T12:44:30.000,9832.272910824471,540.8333150943911,23712.47877327212,1198.3372181781501
2015-193T12:49:30.000,8666.45277068385,498.51792299942394,27429.351153072246,1294.1777806740918
2015-193T12:54:30.000,9466.194058285551,522.9310412106739,25964.030458504796,1247.418502824288
2015-193T12:59:30.000,8747.554693775131,498.0802290495042,24919.32547893045,1224.2156380925132
2015-193T13:04:30.000,9383.768357900944,520.9759260596807,24836.19114256743,1220.4348173497556
2015-193T13:09:30.000,8991.103508237458,510.8566576500202,24329.79053397549,1197.5805844409508
2015-193T13:14:30.000,9816.18507141453,531.1460370168319,27030.293342331785,1282.8170297470713
2015-193T13:19:30.000,9266.479028253703,517.1048027119892,26200.79000022772,1247.5703004604698
2015-193T13:24:30.000,8897.692790074347,501.2574544187421,28292.992956554925,1285.8299082406218
2015-193T13:29:30.000,9129.773342879576,500.363412233445,28892.627162365377,1312.3709790140863
2015-193T13:34:30.000,9575.46286800421,522.6516679168254,26177.793825555666,1244.1585629417386
2015-193T13:39:30.000,10145.758412772784,542.45668757643,25949.31239566649,1249.7491008502777
2015-193T13:44:30.000,9723.273211310776,522.5848913125893,29097.92176831389,1319.7038674282894
2015-193T13:49:30.000,10928.861056267539,567.2116632653268,29049.136421791278,1319.995126864806
2015-193T13:54:30.000,10727.424325346657,564.4512508826425,29307.50714847782,1334.1883649746883
2015-193T13:59:30.000,10682.044684117478,558.8494764812104,25721.201946694095,1231.0474788498495
2015-193T14:04:30.000,9481.722746084246,527.1200584017014,29387.200449284876,1347.7562073113402
2015-193T14:09:30.000,9934.672856224935,532.2695354973145,27611.81630851569,1285.6180699858094
2015-193T14:14:30.000,9645.10606058254,529.1176403866624,27848.86364211737,1297.5595869520005
2015-193T14:19:30.000,9743.612635169879,527.519234707724,27697.07678737483,1299.1674300473398
2015-193T14:24:30.000,10252.951215897892,549.4116506360596,26091.77764693022,1241.3576367728504
2015-193T14:29:30.000,10405.158985269778,551.3297141605904,28144.4948750709,1295.9133483421122
2015-193T14:34:30.000,11332.093310914941,578.0875118630281,28049.667645320642,1300.7262565718343
2015-193T14:39:30.000,10016.519215938806,531.1582332550232,27809.31005125526,1290.2554687347056
2015-193T14:44:30.000,10965.499998008361,570.606213008337,28380.423550021358,1302.0441120051491
2015-193T14:49:30.000,9539.451821053182,517.8909923942009,29463.365460663907,1333.9437906903863
2015-193T14:54:30.000,10743.714378296403,557.8519928714385,29153.617567610083,1325.8804386865056
2015-193T14:59:30.000,11167.526557613333,567.4218921232949,31076.68280351628,1366.4308820146225
2015-193T15:04:30.000,9859.485242257437,532.959532305819,31545.961920610844,1366.5587786332728
2015-193T15:09:30.000,10110.91324379603,543.132195614481,31297.788785579625,1373.4939041163361
2015-193T15:14:30.000,10906.770159658652,562.6209614073537,28157.738310779445,1304.733562772377
2015-193T15:19:30.000,9362.678512912746,509.9643549098981,28082.65192986985,1297.4892835174724
2015-193T15:24:30.000,10381.430902255104,549.2471008756467,28785.105060491274,1318.5057433605373
2015-193T15:29:30.000,9833.451559479248,531.7673990404429,29027.05025362362,1325.9040309556851
2015-193T15:34:30.000,10130.271922096532,544.8958432105075,28771.647576187755,1330.6408439833772
2015-193T15:39:30.000,100.97499435106602,52.953761535709326,1299.0035601493207,280.57758681162693
2015-193T15:44:30.000,61.34031840893397,25.041332996185684,456.662601772238,179.7479635918046
2015-193T15:49:30.000,229.98790858208304,83.47173495019425,295.80051879415856,129.54707934871047
2015-193T15:54:30.000,183.715384330227,78.54231348387486,319.7498910428331,142.37156801884575
2015-193T15:59:30.000,133.01852321622505,61.89367766886229,129.50550103226686,75.60130315731814
2015-193T16:04:30.000,241.69401247677396,88.2739114310957,778.495618536841,229.9300561448554
2015-193T16:09:30.000,94.80010664511389,48.67371302431213,338.17596875721193,133.00294896730514
2015-193T16:14:30.000,149.52935691050462,66.15534599822956,374.9872039806607,151.81101511806867
2015-193T16:19:30.000,195.40318415793442,83.62483930791412,466.8821331020412,176.52457472150547
2015-193T16:24:30.000,94.8013875317751,48.67437067662888,422.6648045949891,139.55141117803203
2015-193T16:29:30.000,149.52935691050462,66.15534599822956,479.72826295134126,181.73270992749954
2015-193T16:34:30.000,223.8744404796662,80.84866395674112,424.63999980657155,173.97918994214785
2015-193T16:39:30.000,149.52935691050462,66.15534599822956,79.04879927208042,79.04738321061345
2015-193T16:44:30.000,68.9635975395954,42.17857039466122,432.9149366050063,169.84990323748445
2015-193T16:49:30.000,143.30868110875693,62.76152053593009,669.1938851179514,199.00614197486854
2015-193T16:54:30.000,268.3742578770889,91.86529843367953,444.0293428830169,174.56691187214525
2015-193T16:59:30.000,198.03665048748644,77.11254050646737,599.2874719476018,199.81541059570668
2015-193T17:04:30.000,189.2668982580639,81.00273022021757,557.293823577501,197.65845155686748
2015-193T17:09:30.000,89.45978963340671,44.60968191875137,411.97756159230295,168.60679569586475
2015-193T17:14:30.000,300.57283417609466,97.34345918758005,561.8784484973994,205.8133485269583
2015-193T17:19:30.000,2745.7840282374996,287.41503905606857,8339.435007055736,700.8148618234005
2015-193T17:24:30.000,13519.79258450553,636.445891247941,36473.089271783676,1499.0652033984472
2015-193T17:29:30.000,13378.442740823528,633.4630789133752,35706.828604322036,1478.3716453121858
2015-193T17:34:30.000,13176.494293233847,626.5610473239973,35766.65615824678,1477.733948878766
2015-193T17:39:30.000,13530.218099897043,628.2524702469166,36651.1735918784,1485.711196514834
2015-193T17:44:30.000,12034.529005301358,598.065738600539,34086.315363648544,1429.8009668338443
2015-193T17:49:30.000,12708.757764924254,604.2664052984677,36958.856771102,1498.967379129663
2015-193T17:54:30.000,13866.3386263456,635.7786100036717,38653.76951161848,1524.9121891174639
2015-193T17:59:30.000,12522.043736860107,608.6642255122878,37527.65581477907,1497.6520827117854
2015-193T18:04:30.000,13531.851125826031,629.5186419018701,33416.03188535914,1411.3823990572494
2015-193T18:09:30.000,12290.513143243033,601.5347692188395,33797.910248974375,1431.9081686909979
2015-193T18:14:30.000,12372.271824956924,603.2338093349791,36591.515185860706,1495.3835783553016
2015-193T18:19:30.000,11389.994054563189,576.4289769904866,32719.82446310666,1412.7749212536773
2015-193T18:24:30.000,12056.228377360867,601.6718886522463,34131.06757589564,1456.9431917950697
2015-193T18:29:30.000,11202.19377960741,575.1247742172637,30971.533415581125,1365.650819811007
2015-193T18:34:30.000,10616.86470734641,556.6345303772188,33282.24983817767,1431.446180935817
2015-193T18:39:30.000,10837.115891467578,564.9749307605102,32637.087161316245,1421.5564095521158
2015-193T18:44:30.000,10330.894108164312,551.7972312400872,32078.442418957013,1417.0831146370938
2015-193T18:49:30.000,10091.43163550771,548.8295130721854,29069.28218095601,1307.279250080476
2015-193T18:54:30.000,10915.268109716953,564.9333535625268,30863.998860863834,1371.5321142861576
2015-193T18:59:30.000,10650.274729453391,559.3001494293999,27992.325174188398,1312.806758605663
2015-193T19:04:30.000,9456.590563314005,527.4626685557321,26277.803803622155,1276.7982185200253
2015-193T19:09:30.000,10362.906195096852,561.8098042563065,26452.994030721664,1276.4520319557926
2015-193T19:14:30.000,11154.193304534785,572.8817826614586,30828.77668437411,1376.732509019215
2015-193T19:19:30.000,10110.548184701245,548.5031456873936,28709.348846665842,1322.800477363828
2015-193T19:24:30.000,10410.63932673878,545.2747296543673,32729.519651625396,1427.5894269700136
2015-193T19:29:30.000,10422.791959670338,550.0052206699255,31093.90112937799,1370.6429508320334
2015-193T19:34:30.000,9809.810796409794,538.6486254033824,29529.268526113054,1338.9879736019159
2015-193T19:39:30.000,11036.419369184792,573.6842974047041,26680.1609638853,1269.6843508061474
2015-193T19:44:30.000,11061.262895132468,576.8297518170008,26764.626315381873,1279.6959754511035
2015-193T19:49:30.000,11324.015713922905,581.6501383017809,29037.979117275976,1323.9856035374416
2015-193T19:54:30.000,9870.806793741927,529.9491242394053,30756.603294923672,1374.8093217821868
2015-193T19:59:30.000,10796.525895998986,569.153609250549,27781.560757446463,1310.490912673985
2015-193T20:04:30.000,9738.444968605938,531.9558182092732,27105.757414411462,1269.5967513686924
2015-193T20:09:30.000,9337.382781973767,526.250194822792,24563.023842997525,1220.3486921092806
2015-193T20:14:30.000,8327.699050451336,490.95419898219797,25068.494994439618,1245.253094551978
2015-193T20:19:30.000,8951.608023252054,513.8788376819622,27778.6824910369,1311.107149443907
2015-193T20:24:30.000,9677.43782388378,533.8683322126392,25680.371591489893,1252.4416944352317
2015-193T20:29:30.000,9693.200096425424,533.1801115310764,25767.902513075693,1260.664874370019
2015-193T20:34:30.000,10061.54340727165,549.1980820108123,24425.518566129507,1225.4265097677971
2015-193T20:39:30.000,10573.342626415053,564.4347124064373,29433.171225679118,1342.3862789212042
2015-193T20:44:30.000,9444.470628573386,527.690152753565,24564.785360688013,1215.3924436617694
2015-193T20:49:30.000,8960.251861406876,512.0502822244322,27581.44977339798,1313.2407480192196
2015-193T20:54:30.000,8573.084064162109,502.17325150108536,25966.34906796592,1266.9093248962472
2015-193T20:59:30.000,10059.442551789276,543.9798306458667,29688.57687331972,1361.0387055809235
2015-193T21:04:30.000,9712.160536750382,541.4048610096858,25186.88585082557,1226.8583628562035
2015-193T21:09:30.000,9857.400955242812,540.6085175293637,26042.157917786157,1261.077090997263
2015-193T21:14:30.000,9100.854628816984,514.6403148797589,26031.42761913547,1268.8934962609521
2015-193T21:19:30.000,9697.468918085777,540.4996145617855,28059.753323061177,1312.9915578082478
2015-193T21:24:30.000,9311.033048459854,528.2702051500902,27103.11184878041,1291.8304622650921
2015-193T21:29:30.000,8901.679890237165,502.65648728326363,27920.047371846304,1305.2301779867728
2015-193T21:34:30.000,9036.184563606379,512.6210387925306,25497.305402818194,1246.326328797943
2015-193T21:39:30.000,8734.472148375475,507.45670823176147,24024.758947562572,1215.8668616949283
2015-193T21:44:30.000,9674.472261614073,543.5605341083742,25164.637044884323,1244.803021018946
2015-193T21:49:30.000,9322.532721592084,523.1753277607683,23237.76170446798,1178.9552057907588
2015-193T21:54:30.000,10268.374662738484,548.0127057565829,28455.850364928716,1326.884582080123
2015-193T21:59:30.000,9171.794536484647,514.1136353616579,25744.792452897844,1260.731321642408
2015-193T22:04:30.000,9576.642957804701,532.8815447991623,26749.61186174283,1280.7431732903628
2015-193T22:09:30.000,9470.494333560959,529.3149654575592,27418.88011678161,1302.184608294042
2015-193T22:14:30.000,6299.384776699823,427.6900235758569,17427.866454240895,1033.7933216153788
2015-193T22:19:30.000,170.96466412964676,72.63057513664586,468.63883246811247,184.52045344521693
2015-193T22:24:30.000,20.40914948974761,14.431017440020668,274.1838479282014,127.58021732930807
2015-193T22:29:30.000,214.52464826208362,84.33770879013345,353.0504293144324,149.9880884282497
2015-193T22:34:30.000,100.7891941821341,52.856323373893645,544.6724897256174,192.9692872098578
2015-193T22:39:30.000,196.7428946154108,76.56791322787227,527.2953160470119,179.19094403918405
2015-193T22:44:30.000,245.13837249670505,86.16977730330179,440.1728726807221,165.2359239027858
2015-193T22:49:30.000,96.7909557625885,55.90322324212886,253.11146811881045,125.82798803072592
2015-193T22:54:30.000,5231.637569530985,389.09210642807665,17277.636231068856,1054.666522506702
2015-193T22:59:30.000,10245.889154155984,553.6101551200127,28274.8347373927,1313.6999340658979
2015-193T23:04:30.000,10045.334085430623,549.0891471633016,28959.875498569843,1333.2710584086155
2015-193T23:09:30.000,9344.3817686218,524.8786623049365,25361.78625410242,1237.9051338826564
2015-193T23:14:30.000,10309.524685804645,550.9077179639646,29828.00270366418,1360.6356119223874
2015-193T23:19:30.000,9803.3259024841,535.6531191624257,25908.31099201077,1264.4092197183736
2015-193T23:24:30.000,9464.43494758215,525.9089005161468,28886.263265988553,1332.2294947685145
2015-193T23:29:30.000,10108.179689823108,547.5126022036541,27014.942358018994,1294.481938891667
2015-193T23:34:30.000,9746.232395297271,535.332094135523,27265.07055574733,1304.4492033300312
2015-193T23:39:30.000,9884.920324428162,540.9738096691053,26200.273194626574,1257.3286508163199
2015-193T23:44:30.000,8416.018877880031,500.09868482991715,29296.618603699764,1339.8472398708234
2015-193T23:49:30.000,9403.265717003887,527.6569656569018,24860.529941559023,1229.6060075829994
2015-193T23:54:30.000,10298.584435454171,559.6138413760051,27099.17553970522,1310.2526341034566
2015-193T23:59:30.000,9926.661480634117,545.0587551253979,27615.75784966434,1322.2084649489818
2015-194T00:04:30.000,8915.361662986179,512.1718107907735,25800.097411887004,1254.6024499935286
2015-194T00:09:30.000,10865.807890109754,576.7444101310872,25708.92367262064,1270.1766747621334
2015-194T00:14:30.000,9308.413054611496,525.8098072489383,29033.145173462257,1356.3687390230166
2015-194T00:19:30.000,9419.711551809129,532.0565321395104,24182.735963179293,1215.68969201689
2015-194T00:24:30.000,10110.00031537119,551.9294765700324,26533.87419821284,1267.7736546379324
2015-194T00:29:30.000,9805.193758670412,542.4250031797984,27493.13763572688,1300.6465983016494
2015-194T00:34:30.000,7952.613381575601,486.16992696699384,27459.011838842718,1296.7446919127467
2015-194T00:39:30.000,9059.924748161533,511.8848511437038,21979.507969532642,1155.8215052297805
2015-194T00:44:30.000,10417.93591959249,557.046257234819,27442.21735538939,1305.8852138692212
2015-194T00:49:30.000,9209.444165860079,525.0289890079588,26537.205271259725,1283.423805159029
2015-194T00:54:30.000,9215.97346626861,521.3423377530811,30662.421955588346,1393.824190732081
2015-194T00:59:30.000,9824.668399667871,525.8146968342336,26552.66064022431,1293.4599366839018
2015-194T01:04:30.000,10046.777299013871,550.07197620806,26870.016898955746,1289.900017943415
2015-194T01:09:30.000,9587.192882909285,527.4335955683862,26665.745336444437,1277.2664869083558
2015-194T01:14:30.000,9958.183162206858,539.8021783314542,28735.209774715535,1342.1418739610358
2015-194T01:19:30.000,8672.548756570211,508.04993641232954,26148.989251971794,1272.5165521131805